Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Halott Pénz,Szólj Anyunak Hogy A Városban Vagyok,1,1,240,,,,
2,up,Halott Pénz,Ülni. Örülni. Megőrülni.,2,1,238,,,,
3,up,Bëlga,Sanyi,3,1,241,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,2,242,,,,
5,up,Eminem,Kamikaze,5,3,236,92,2020-01-26,92,2020-01-26
6,up,Follow The Flow,Nem tudja senki,6,3,236,,,,
7,up,Ekoh,The D4tour,38,7,2,,,,
8,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,5,240,,,,
9,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,4,239,,,,
10,down,Ganxsta Zolee És A Kartel,Hatalmat a Népnek!,9,7,242,,,,
11,up,Sub Bass Monster,Fekete Lemez,11,3,237,,,,
12,-,Berner & DRODi,100 Sources of Income,-,12,1,,,,
13,up,Post Malone,beerbongs & bentleys,14,6,240,31,2019-11-10,31,2019-11-10
14,up,Prof,Powderhorn Suites,43,14,2,,,,
15,down,Krúbi,Zárolás Feloldva - EP,10,9,242,,,,
16,down,Nicki Minaj,Queen,15,11,236,,,,
17,down,Krúbi,Nehézlábérzés,16,5,236,,,,
18,up,G-Eazy,The Beautiful & Damned,18,13,239,,,,
19,up,Maître Gims,Subliminal la face cachée,19,14,240,,,,
20,up,Sub Bass Monster,"Tovább is van, mondjam még?",21,6,242,,,,
21,up,Wiz Khalifa,Rolling Papers (Deluxe Version),22,15,242,,,,
22,down,Eminem,Curtain Call: The Hits,17,5,231,,,,
23,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,17,242,,,,
24,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),25,18,241,,,,
25,down,Ganxsta Zolee És A Kartel,Helldorado Újratöltve,23,8,98,,,,
26,up,G-Eazy,When It's Dark Out,27,19,241,,,,
27,up,Lil' Kim,La Bella Mafia,39,27,2,,,,
28,up,Ganxsta Zolee És A Kartel,K.O.,28,20,211,,,,
29,up,Post Malone,Hollywood's Bleeding,31,7,173,6,2019-10-06,2,2019-11-10
30,up,DJ Khaled,Grateful,32,23,233,,,,
31,up,trAnzKaPHka,Kastély - EP,33,10,88,,,,
32,up,THE CARTERS,EVERYTHING IS LOVE,41,24,199,,,,
33,up,Travis Scott,Birds in the Trap Sing McKnight,48,25,196,68,2019-11-10,47,2020-05-03
34,up,Pogány Induló,Pogány Induló - EP,52,20,11,,,,
35,up,Lil Peep,EVERYBODY'S EVERYTHING,42,26,17,23,2019-11-17,12,2019-11-24
36,up,ZïP,Végtelen Próbaidő Remix - EP,49,36,2,,,,
37,down,2Pac,Tupac: Live At the House of Blues,20,20,2,,,,
38,down,Gzuz,Freitag der 13.,12,12,2,,,,
39,-,Necro,Jewish Gangsters - EP,-,39,1,,,,
40,-,Manuel,Torz - EP,-,2,7,,,,
41,-,Dr. Dre,2001,-,9,136,,,,
42,-,Eminem,The Slim Shady LP,-,30,137,,,,
43,-,Dr. Dre,Compton,-,7,169,,,,
44,-,Flo Rida,My House,-,30,146,,,,
45,-,Snoop Dogg,BUSH,-,32,97,,,,
