Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,4,1,5,,,,
2,down,Bob Marley & The Wailers,Exodus,1,1,147,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,227,94,2019-10-06,15,2019-10-20
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,1,109,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,1,150,,,,
6,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),47,4,63,,,,
7,up,Lijadu Sisters,Sunshine,7,7,4,,,,
8,up,The Wailers,Burnin' (Remastered),26,1,103,,,,
9,up,Bob Marley & The Wailers,Live! (Deluxe Edition),45,2,78,,,,
10,down,Bob Marley & The Wailers,Natty Dread (Remastered),5,1,140,,,,
11,down,Koffee,Rapture - EP,10,9,16,,,,
12,down,Shenseea,ALPHA,9,1,113,,,,
13,up,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",42,2,10,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),25,1,94,,,,
15,down,STONYSKUNK,More Fyah,12,2,103,,,,
16,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],79,2,80,,,,
17,up,Sam Garrett,Forward To Zion,19,17,4,,,,
18,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),18,18,16,,,,
19,-,Fortunate Youth,It's All a Jam,-,19,1,,,,
20,up,스컬,한국 레게,72,1,92,,,,
21,up,UB40,Promises and Lies,22,2,47,,,,
22,-,Gregory Isaacs,Slum In Dub,-,19,9,,,,
23,-,Delroy Wilson,Go Away Dream,-,23,3,,,,
24,-,UB40,Signing Off (Deluxe Edition),-,4,12,,,,
25,up,Various Artists,Here Comes the Duke (Expanded Version),76,5,13,,,,
26,-,Sister Nancy,One Two,-,2,94,,,,
27,-,Marter & Yony,Rhythm Matter,-,27,1,,,,
28,up,Sublime With Rome,Sublime with Rome,57,20,4,,,,
29,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,29,1,,,,
30,-,UB40,Labour of Love,-,3,43,,,,
31,-,M Dot R,Different,-,31,1,,,,
32,-,Tiken Jah Fakoly,Best of Reggae - EP,-,32,2,,,,
33,up,김반장과 윈디시티,WindyCity Meets Srirajah Rockers - EP,63,3,64,,,,
34,-,Johnny Clarke,Rockers Time Now,-,16,4,,,,
35,down,Sean Paul,Mad Love: The Prequel,28,1,125,,,,
36,up,Lord Tanamo,Festival Jump Up (Expanded Version),36,20,7,,,,
37,-,Fortunate Youth,Fortunate Youth,-,37,2,,,,
38,-,킹스턴 루디스카,3rd Kind,-,2,15,,,,
39,down,Derrick Morgan,Derrick Morgan Selected Hits,8,8,4,,,,
40,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,33,7,,,,
41,-,루드 페이퍼,Destroy Babylon,-,2,94,,,,
42,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,11,11,,,,
43,-,Jr Thomas & The Volcanos,Beware,-,15,12,,,,
44,-,Lord Echo,Just Do You - EP,-,44,1,,,,
45,-,Augustus Pablo,Africa Must Be Free By 1983 Dub,-,45,3,,,,
46,-,POWER WAVE,狼煙,-,46,1,,,,
47,up,아이앤아이 장단,guidance,77,13,46,,,,
48,-,One Drop,Black Book Diaries,-,4,12,,,,
