Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,228,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,148,,,,
3,down,Shenseea,Never Gets Late Here,1,1,6,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,1,151,,,,
5,down,Bob Marley & The Wailers,Catch a Fire (Remastered),4,1,110,,,,
6,up,M Dot R,Different,31,6,2,,,,
7,up,STONYSKUNK,More Fyah,15,2,104,,,,
8,-,Pepper,Kona Town,-,8,7,,,,
9,up,Delroy Wilson,Go Away Dream,23,9,4,,,,
10,up,김반장과 윈디시티,WindyCity Meets Srirajah Rockers - EP,33,3,65,,,,
11,-,Bob Marley & The Wailers,Legend Remixed,-,11,8,,,,
12,up,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",13,2,11,,,,
13,-,Inna de Yard,The Soul of Jamaica - Nouvelle édition,-,4,34,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),14,1,95,,,,
15,down,Bob Marley & The Wailers,Natty Dread (Remastered),10,1,141,,,,
16,down,Bob Marley & The Wailers,Live! (Deluxe Edition),9,2,79,,,,
17,-,Various Artists,"Essential Dancehall with Vybz Kartel, Beenie Man & Buju Banton",-,17,1,,,,
18,-,Linval Thompson,Pop No Style,-,18,1,,,,
19,up,UB40,Labour of Love,30,3,44,,,,
20,-,Barry Biggs,The Vintage Series: Barry Biggs,-,17,11,,,,
21,down,스컬,한국 레게,20,1,93,,,,
22,down,Shenseea,ALPHA,12,1,114,,,,
23,-,Cas Haley,Cas Haley (Bonus Track Version),-,19,3,,,,
24,down,Koffee,Rapture - EP,11,9,17,,,,
25,-,Papa Winnie,Papa Winnie Is Back (Yeah Man),-,25,1,,,,
26,-,Samuel Medas,Heart to Heart,-,26,1,,,,
27,-,Steel Pulse,Earth Crisis,-,11,25,,,,
28,-,マッド・プロフェッサー,Beyond the Realms of Dub,-,28,7,,,,
29,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,29,4,,,,
30,down,The Wailers,Burnin' (Remastered),8,1,104,,,,
31,up,Sean Paul,Mad Love: The Prequel,35,1,126,,,,
32,down,Sister Nancy,One Two,26,2,95,,,,
33,-,North East Ska Jazz Orchestra,Stompin' & Rollin',-,33,1,,,,
34,down,Various Artists,Here Comes the Duke (Expanded Version),25,5,14,,,,
35,-,Inna de Yard,Family Affair,-,5,10,,,,
36,down,Gregory Isaacs,Slum In Dub,22,19,10,,,,
37,down,Lijadu Sisters,Sunshine,7,7,5,,,,
38,-,ASA-CHANG & Emerson Kitamura,Debut,-,22,6,,,,
39,-,Mad Professor,The First Dubs Are the Deepest: 40 Years of Dub Pt. 2,-,13,4,,,,
40,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,2,81,,,,
41,up,Pachyman,Switched-On,86,6,6,,,,
42,up,POWER WAVE,狼煙,46,42,2,,,,
43,up,Sean Paul,The Trinity (Bonus Version),62,4,50,,,,
44,down,루드 페이퍼,Destroy Babylon,41,2,95,,,,
45,up,Rhythm & Sound,Rhythm & Sound w/the Artists,85,7,30,,,,
46,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,-,46,2,,,,
47,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),6,4,64,,,,
48,up,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",49,3,5,,,,
49,-,Mellodose & Vibright,40oz. To Freedom - EP,-,49,1,,,,
50,up,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. III",55,1,6,,,,
51,up,Spice,10,68,1,130,,,,
52,-,SPICY CHOCOLATE,渋谷純愛物語2,-,11,10,,,,
53,-,Hakase-Sun,幻想とリディムの旅,-,4,3,,,,
54,up,Popcaan,Best Mood,84,3,8,,,,
55,-,Dele Sosimi,You No Fit Touch Am in Dub (feat. Prince Fatty & Nostalgia 77),-,18,10,,,,
56,up,노선택과 소울소스,Back When Tigers Smoked (Remasterd),67,1,72,,,,
57,-,Spice,Empancipated (Deluxe),-,9,19,,,,
58,up,Skull,King O' Irie,58,2,99,,,,
59,-,10 Ft. Ganja Plant & John Brown's Body,Midnight Landing,-,21,9,,,,
60,-,ASOUND,オリジナル - EP,-,60,2,,,,
61,-,Димосс Саранча,Да Позитиву!,-,29,2,,,,
62,-,Hollie Cook,Hollie Cook,-,3,20,,,,
63,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,3,43,,,,
64,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,46,,,,
65,-,Admiral Bailey,Big Belly Man,-,65,1,,,,
66,-,Burning Spear,Garvey’s Ghost,-,3,20,,,,
67,-,Various Artists,Lloyd Daley's Matador Productions 1968-72: Reggae Classics From the Originator,-,2,92,,,,
68,up,Kolohe Kai,This Is the Life,78,3,24,,,,
69,-,Dr. Ring Ding & Kingston Rudieska,Ska 'n Seoul (Deluxe Edition) - EP,-,2,10,,,,
70,-,Jah Shaka,Africa Drum Beats - Commandments of Dub Chapter 10,-,17,10,,,,
71,-,Eek-A-Mouse,Wa-Do-Dem,-,57,4,,,,
72,-,Inner Circle,Blazzin' Fire,-,20,4,,,,
73,-,Herman Chin Loy,Aquarius Dub,-,3,12,,,,
74,-,lecca,おたくgirlsの宴,-,74,1,,,,
75,down,Johnny Clarke,Rockers Time Now,34,16,5,,,,
76,-,Alkaline,New Level Unlocked,-,13,11,,,,
77,-,DJ Pope,"Boiler Room: DJ Pope in Bogotá, Feb 28, 2020 (DJ Mix)",-,5,2,,,,
78,-,Verschiedene Interpret:innen,SUBDUB - Digital Africa,-,78,2,,,,
79,-,Emerson Kitamura,ロックンロールのはじまりは - EP,-,7,15,,,,
80,-,Junior Murvin,Police & Thieves,-,5,16,,,,
81,-,Jackie Mittoo,The Keyboard King at Studio One,-,3,21,,,,
82,-,Netherfriends,Weed,-,5,13,,,,
83,-,The Mighty Diamonds,Struggling,-,83,1,,,,
84,-,Tappa Zukie,In Dub,-,84,2,,,,
85,-,REGGAELATION INDEPENDANCE,NEW DAY,-,18,8,,,,
86,-,Aaron Wolf & Alific,Running On Hope,-,86,1,,,,
87,-,Lord Tanamo With Dr. Ring-Ding & The Senior Allstars,Best Place In the World,-,62,2,,,,
88,-,Various Artists,Sly & Robbie Ultimate Collection: In Good Company,-,88,2,,,,
89,-,태히언,Sunset Madang (Deluxe Edition),-,22,13,,,,
90,-,Various Artists,Reggae Generation,-,35,3,,,,
91,-,Horace Andy,Skylarking - The Best of Horace Andy,-,55,3,,,,
92,down,Sam Garrett,Forward To Zion,17,17,5,,,,
93,-,Third World,Third World (Expanded Edition),-,11,7,,,,
94,-,リー・ペリー,"The Best of Lee ""Scratch"" Perry",-,94,1,,,,
95,-,Elijah Sky,Heart Over Hype,-,95,1,,,,
96,-,태히언,Travel Report,-,3,23,,,,
97,-,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),-,6,6,,,,
98,-,Roots Underground,Tribesman Assault,-,98,1,,,,
99,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,20,4,,,,
100,-,Roland Alphonso & The Aggrovators,Roland Alphonso & the Aggrovators,-,84,2,,,,
