Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,229,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,149,,,,
3,-,PUSHIM,Immature,-,3,12,,,,
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),5,1,111,,,,
5,down,Shenseea,Never Gets Late Here,3,1,7,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),4,1,152,,,,
7,up,Pepper,Kona Town,8,7,8,,,,
8,up,Sean Paul,Mad Love: The Prequel,31,1,127,,,,
9,up,Sister Nancy,One Two,32,2,96,,,,
10,up,Spice,10,51,1,131,,,,
11,-,LITTLE TEMPO,LOVE MAX,-,8,17,,,,
12,up,Skull,King O' Irie,58,2,100,,,,
13,up,Bob Marley & The Wailers,Natty Dread (Remastered),15,1,142,,,,
14,-,Kuerdas,Bugsay Ta Bay,-,7,6,,,,
15,up,Bob Marley & The Wailers,Live! (Deluxe Edition),16,2,80,,,,
16,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,11,12,,,,
17,down,M Dot R,Different,6,6,3,,,,
18,-,CHEHON,みどり - EP,-,18,3,,,,
19,-,Kolohe Kai,Paradise,-,9,3,,,,
20,-,J'calm,Niche,-,2,11,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),14,1,96,,,,
22,-,Sumac Dub,Le jardin de Lucy,-,4,35,,,,
23,-,twelveM,[X X] [Deluxe],-,23,1,,,,
24,-,The Skatalites,The Best of the Skatalites,-,7,4,,,,
25,down,Bob Marley & The Wailers,Legend Remixed,11,11,9,,,,
26,-,The Abyssinians,Satta Massagana,-,10,14,,,,
27,-,Vybz Kartel,Party With Me,-,27,1,,,,
28,up,ASOUND,オリジナル - EP,60,28,3,,,,
29,-,리헤,Black and White (Remasterised),-,29,1,,,,
30,up,Rhythm & Sound,Rhythm & Sound w/the Artists,45,7,31,,,,
31,-,King Tubby & Scientist,In a Revival Dub,-,3,34,,,,
32,-,Black Uhuru,Taxi Trax,-,32,1,,,,
33,up,Lijadu Sisters,Sunshine,37,7,6,,,,
34,-,Lu City,I Miss You,-,34,1,,,,
35,-,Gregory Isaacs,The Best of Shashamane Reggae Dubplates (Gregory Isaacs Anthems),-,35,1,,,,
36,-,Jah Lude,Yachin Neger,-,21,7,,,,
37,-,BOOGIE MAN,"EARLY YEARS~The Days Of""Pachinco Man""",-,37,2,,,,
38,down,Koffee,Rapture - EP,24,9,18,,,,
39,down,Inna de Yard,The Soul of Jamaica - Nouvelle édition,13,4,35,,,,
40,down,STONYSKUNK,More Fyah,7,2,105,,,,
41,-,Various Artists,Liquid Sunshine Riddim,-,1,79,,,,
42,-,Desmond Dekker & The Specials,King of Kings,-,37,5,,,,
43,down,김반장과 윈디시티,WindyCity Meets Srirajah Rockers - EP,10,3,66,,,,
44,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,4,10,,,,
45,-,Big Youth,Screaming Target,-,31,8,,,,
46,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,7,18,,,,
47,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),47,4,65,,,,
48,-,Chronixx,Chronology,-,3,77,,,,
49,up,Johnny Clarke,Rockers Time Now,75,16,6,,,,
50,-,Tiken Jah Fakoly,Mangercratie,-,50,1,,,,
51,-,Bob Marley & The Wailers,Uprising,-,12,5,,,,
52,-,Kranium,Midnight Sparks,-,2,22,,,,
53,-,ブジュ・バントン,Upside Down 2020,-,3,14,,,,
54,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,18,17,,,,
55,-,Vybz Kartel,Numb,-,16,6,,,,
56,up,Burning Spear,Garvey’s Ghost,66,3,21,,,,
57,-,Rebelution,Free Rein,-,2,15,,,,
58,-,John Holt,1000 Volts of Holt,-,15,11,,,,
59,-,"Sonia, Cassandra & Janett Kay",Lovers Rock,-,18,9,,,,
60,-,Marcia Griffiths,Certified,-,60,1,,,,
61,-,Black Uhuru,Red,-,13,7,,,,
62,-,킹스턴 루디스카,Ska Fidelity - EP,-,16,10,,,,
63,-,Sly & Robbie & Dubmatix,Overdubbed,-,63,1,,,,
64,down,Sean Paul,The Trinity (Bonus Version),43,4,51,,,,
65,down,The Wailers,Burnin' (Remastered),30,1,105,,,,
66,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,21,4,,,,
67,-,Buju Banton,BORN FOR GREATNESS,-,16,8,,,,
68,-,Dandy Livingstone,Suzanne Beware of the Devil - The Best of Dandy Livingstone,-,68,1,,,,
69,-,Peter Tosh,Mama Africa,-,25,9,,,,
70,-,Artikal Sound System,Welcome to Florida,-,18,4,,,,
71,down,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",48,3,6,,,,
72,-,Krooked Treez,Higher Place,-,8,2,,,,
73,up,Netherfriends,Weed,82,5,14,,,,
74,-,Jackie Edwards,"Sly & Robbie Presents the Late Great Jackie Edwards, Vol. 3 & 4",-,74,1,,,,
75,-,Jimmy Cliff,The Power and the Glory,-,13,13,,,,
76,-,Swish Jaguar,The Darker Side of Love - EP,-,15,3,,,,
77,-,Clear Conscience,What's Inside Counts,-,30,3,,,,
78,-,Junior Delahaye,Showcase - EP,-,5,3,,,,
79,-,Tropidelic,All the Colors,-,30,4,,,,
80,up,Lord Tanamo With Dr. Ring-Ding & The Senior Allstars,Best Place In the World,87,62,3,,,,
81,down,マッド・プロフェッサー,Beyond the Realms of Dub,28,28,8,,,,
82,-,Count Ossie & Mystic Revelation,Tales of Mozambique,-,50,5,,,,
83,-,Soul Majestic,Better World,-,83,3,,,,
84,-,Justin Hinds & The Dominoes,From Jamaica With Reggae,-,84,1,,,,
85,-,Blundetto,Slow Dance,-,37,5,,,,
86,-,Eddie Lovette,The Best Reggae Hits Vol. 1,-,80,2,,,,
87,-,Dawn Penn,Vintage 2,-,87,1,,,,
88,-,Wailing Souls,Fire House Rock,-,12,19,,,,
89,-,Blundetto,Cousin Zaka Vol. 2,-,34,5,,,,
90,-,George Faith,Reggae's Love and Affection,-,90,1,,,,
91,down,Kolohe Kai,This Is the Life,68,3,25,,,,
92,-,Verschillende artiesten,Andywork,-,92,1,,,,
93,-,Alific,Dub in the District,-,93,1,,,,
94,-,Eric Fileta & The Golden Age,The Golden Age,-,13,5,,,,
95,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,20,5,,,,
96,-,The Loving Paupers & Victor Rice,The Ghost of Ladders,-,96,1,,,,
97,-,Bayka,MOB TIES,-,97,1,,,,
98,down,Papa Winnie,Papa Winnie Is Back (Yeah Man),25,25,2,,,,
99,-,Kabaka Pyramid,The Kalling (Deluxe),-,16,2,,,,
100,down,Sam Garrett,Forward To Zion,92,17,6,,,,
