Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HOLYWINGS,MIXTAPE HOLYWINGS,1,1,65,,,,
2,up,Charli XCX,BRAT,2,1,9,,,,
3,up,Miracle Tones,432 Hz Deep Sleep,3,3,11,,,,
4,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,9,1,88,,,,
5,down,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,9,,,,
6,down,Radiohead,Kid A,5,2,93,,,,
7,up,Owl City,Ocean Eyes (Deluxe Version),11,1,191,,,,
8,up,Playplain,Conception,27,8,3,,,,
9,up,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",34,1,94,,,,
10,up,C418,Minecraft - Volume Alpha,12,2,225,,,,
11,down,Justice,Hyperdrama,8,1,13,,,,
12,down,Skrillex,Quest For Fire,7,1,68,,,,
13,up,Tom Misch,Geography,19,1,101,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,86,,,,
15,up,Cosmo's Midnight,Stop Thinking Start Feeling,66,15,2,,,,
16,down,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),15,2,66,,,,
17,-,Deepchord & Echospace,The Coldest Season (Deepchord Presents Echospace),-,17,3,,,,
18,up,FKJ,French Kiwi Juice,38,1,239,,,,
19,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",35,2,81,,,,
20,up,Yerin Baek,tellusboutyourself,21,1,180,,,,
21,down,Björk,Homogenic,14,14,47,,,,
22,down,Heavenchord & Infinity Dots,Ambience Construction,10,9,4,,,,
23,up,Eternxlkz,SLAY! - EP,37,9,10,,,,
24,down,Piano Relaxation,Resonata,6,3,9,,,,
25,down,Disclosure,Settle (Deluxe),22,2,185,,,,
26,up,berlioz,jazz is for ordinary people - EP,40,3,49,,,,
27,down,Fred again..,USB,16,4,54,,,,
28,down,Chromatics,Girls Just Wanna Have Fun,13,7,16,,,,
29,up,Elderbrook,Little Love,79,2,21,,,,
30,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,17,25,,,,
31,-,ODESZA,The Last Goodbye Tour Live,-,31,1,,,,
32,down,M83,"Hurry Up, We're Dreaming",18,3,107,,,,
33,down,Verschiedene Interpreten,"Just Chill: No Dance, Vol.3",28,28,7,,,,
34,up,Major Lazer,Peace Is The Mission (Extended),44,20,18,,,,
35,-,Todd Edwards & Billon,Is It Wrong (Remixes) - EP,-,35,1,,,,
36,down,Björk,Vespertine,24,9,73,,,,
37,-,Various Artists,Smooz Garage 03,-,37,1,,,,
38,up,A.L.I.S.O.N,Untitled Unreleased 2017-19,98,38,2,,,,
39,-,KAYTRANADA,BUBBA,-,1,125,29,2019-12-15,9,2019-12-22
40,-,Monolink,Under Darkening Skies,-,13,10,,,,
41,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,62,9,81,,,,
42,up,Iglooghost,Tidal Memory Exo,57,42,2,,,,
43,-,James Blake,Playing Robots Into Heaven,-,2,31,,,,
44,up,Skrillex,Don’t Get Too Close,67,1,66,,,,
45,-,Boris Brejcha,Level One,-,45,2,,,,
46,up,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,46,46,3,,,,
47,-,Music for Dog's Ears,Serene Puppy Music Zone,-,32,2,,,,
48,-,M. Sage & Zander Raymond,Parayellowgram,-,48,1,,,,
49,-,Banda do Sul,24K,-,49,1,,,,
50,up,Vanessa-Mae,Storm,96,38,10,,,,
51,-,Bicep,Bicep,-,12,9,,,,
52,-,ODESZA,The Last Goodbye (Deluxe Edition),-,6,33,,,,
53,-,DJ Dave,"Party In The Jungle: DJ Dave, Jun 2022 (DJ Mix)",-,53,1,,,,
54,-,432 Hz Frequencies,432 Hz Sleeping Remedy - EP,-,2,22,,,,
55,down,VOJ & Narvent,Memory Reboot,41,16,27,,,,
56,-,prontaxan,Prontaxan - EP,-,5,11,,,,
57,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,35,4,,,,
58,-,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,-,58,1,,,,
59,-,Rhye,Passing - EP,-,15,7,,,,
60,-,Tactyl,Norulz - EP,-,60,1,,,,
61,-,Hakita,The Enigma of Heaven and Other Daily Delusions - EP,-,50,3,,,,
62,-,Rock N' Roll Mafia,Prodigal,-,62,4,,,,
63,-,Shpongle,Museum of Consciousness,-,25,4,,,,
64,-,Demotapes,simpler - EP,-,64,1,,,,
65,-,Groove da Praia,Praia Lounge,-,65,1,,,,
66,-,Machinedrum,3FOR82,-,66,1,,,,
67,down,Kasbo,The Learning of Urgency,26,26,5,,,,
68,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,16,9,,,,
69,-,Scubba,Bossa Nova 2.0,-,14,2,,,,
70,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,70,1,,,,
71,-,ODESZA,A Moment Apart (Deluxe Edition),-,5,59,,,,
72,down,Nia Archives,Sunrise Bang Ur Head Against Tha Wall - EP,30,22,9,,,,
73,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),60,14,22,,,,
74,-,Years & Years,Communion (Deluxe),-,5,76,,,,
75,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,24,23,,,,
76,down,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",36,22,5,,,,
77,-,The Blaze,Dancehall,-,24,32,,,,
78,-,ODESZA,In Return,-,16,38,,,,
79,-,The Prodigy,Music for the Jilted Generation,-,79,2,,,,
80,-,Yellow Claw,Yellow Claw at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,12,26,,,,
81,down,Jimi Jules,+,53,25,7,,,,
82,-,SymphoCat,Long Whale Song,-,75,2,,,,
83,-,Sport Music All Stars,"Sport Music: Best Workout Music, Aerobics, Kick Boxing and Jogging Music, Minimal, Deep House & Latin Gym Music",-,6,43,,,,
84,-,Barely Alive,Odyssey,-,84,1,,,,
85,up,Paradis,Recto Verso,92,8,50,,,,
86,-,かめりあ,灰の羽搏,-,67,2,,,,
