Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Major Lazer,Peace Is the Mission,1,1,237,,,,
2,up,Marshmello,Joytime,2,2,238,,,,
3,up,Various Artists,"TheSoundYouNeed, Vol. 1",3,3,234,,,,
4,up,Various Artists,Majestic Casual - Chapter 3,4,3,235,,,,
5,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",5,3,236,,,,
6,up,Café del Mar,The Very Best of Cafe del Mar Music,6,5,233,,,,
7,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,6,229,,,,
8,up,Chet Faker,Built on Glass,8,7,238,,,,
9,up,ODESZA,In Return,9,6,237,,,,
10,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),10,7,235,,,,
11,up,Indra Lesmana,Stars,11,10,238,,,,
12,up,Petit Biscuit,Petit Biscuit - EP,12,11,238,,,,
13,up,The Prodigy,The Fat of the Land (Expanded Edition),13,9,234,,,,
14,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,14,10,236,,,,
15,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",15,14,233,,,,
16,up,Various Artists,"TheSoundYouNeed, Vol. 2",16,12,235,,,,
17,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),17,13,236,,,,
18,up,Petit Biscuit,Presence,18,16,236,,,,
19,up,Tiësto,Just Be,19,12,238,,,,
20,up,Sova,Selayang Jingga,20,18,238,,,,
21,up,Imogen Heap,Speak for Yourself,21,19,236,,,,
22,up,Major Lazer,Peace Is the Mission (Extended),22,21,238,,,,
23,up,Café del Mar,"Café del Mar, Vol. 20",23,22,236,,,,
24,up,Bonobo,The North Borders,24,19,237,,,,
25,up,Jungle,Jungle,25,24,238,,,,
26,-,Funki Porcini,Love Pussycats & Carwrecks,-,26,1,,,,
27,down,Andezzz,Electric Lov3,26,25,238,,,,
28,down,RÜFÜS,Atlas,27,26,235,,,,
29,down,ODESZA,A Moment Apart,28,28,237,,,,
30,down,SOHN,Tremors,29,29,238,,,,
31,down,Café del Mar,"Café del Mar, Vol. 21",30,30,238,,,,
32,down,Breakbot,Baby I'm Yours,31,18,234,,,,
33,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,32,31,235,,,,
34,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),33,32,233,,,,
35,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),35,35,2,,,,
36,down,Hotel Costes,Hôtel Costes 14,34,19,217,,,,
37,down,The Chemical Brothers,Brotherhood,36,21,232,,,,
38,-,Giants' Nest,Mango Love,-,38,1,,,,
39,down,Various Artists,Smoma & Friends,37,36,187,,,,
40,up,Café del Mar,"Café Del Mar XXVIII, Vol. 28",43,40,2,,,,
41,up,Café del Mar,Café Del Mar 40th Anniversary,44,41,2,,,,
42,-,Wagon Christ,Toomorrow (Bonus Track Version),-,42,1,,,,
43,up,Café del Mar,Café Del Mar Essentials (Vol. 1),45,43,2,,,,
44,up,Ravin,Buddha Bar: Summer of Love (DJ Mix),46,44,2,,,,
45,-,The Irresistible Force,Its Tomorrow Already,-,45,2,,,,
46,-,Minecraft,Minecraft: Soothing Synths (Monolism Remix) - EP,-,46,3,,,,
47,-,Relaxing Music For Spiritual Healing & Meditation,Islamic Mystic,-,47,1,,,,
48,-,Wagon Christ,Musipal,-,48,1,,,,
49,-,Minecraft,Minecraft Legends: Laid Back Lutes (Remix),-,49,1,,,,
50,-,IZCO,Awaii - EP,-,50,1,,,,
51,-,IZCO,Tek 5 - EP,-,51,1,,,,
52,-,Marconi Union,Weightless (10 Hour Version),-,30,13,,,,
53,-,Green Empathy,Souvenirs,-,53,1,,,,
