Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,1,1,23,,,,
2,up,Chill Jazz,#Relaxing Chill Jazz,10,2,9,,,,
3,down,FKJ,French Kiwi Juice,2,1,80,,,,
4,up,C418,Minecraft - Volume Alpha,12,2,73,,,,
5,up,Illenium,Awake,8,5,44,,,,
6,up,Kina,Things I Wanted To Tell You - EP,27,1,43,,,,
7,-,Polo & Pan,Caravelle (Deluxe),-,7,13,,,,
8,down,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,5,5,7,,,,
9,down,Yellow Claw,"Yellow Claw at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",3,1,41,,,,
10,up,Gesaffelstein,Hyperion,14,10,7,,,,
11,-,Ehrling,Give Me Summer - EP,-,11,22,,,,
12,-,Sasha,Luzoscura (DJ Mix),-,12,1,,,,
13,up,Petit Biscuit,Petit Biscuit - EP,19,5,71,,,,
14,up,Finding Hope,Our Love - EP,15,8,66,,,,
15,-,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleeping - EP,-,8,6,,,,
16,-,SG Lewis,times,-,2,16,,,,
17,-,日向 敏文,Hitotsubu No Umi,-,16,12,,,,
18,up,James Blake,The Colour in Anything,54,18,10,,,,
19,-,majestic,At the Blue Hour,-,19,3,,,,
20,-,Caspa,500,-,20,1,,,,
21,-,Various Artists,"Healing Journey - Peaceful Music For Mindfulness and Rejuvenation, Vol. 17",-,21,1,,,,
22,-,The Mount Fuji Doomjazz Corporation,Doomjazz Future Corpses!,-,22,1,,,,
23,-,Anomalie,Métropole,-,6,16,,,,
24,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,12,20,,,,
25,-,周防パトラ,あいあむなんばーわん!,-,25,1,,,,
26,down,Sleeping Music for Babies,Sleepy Spring Lullabies,9,6,13,,,,
27,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",4,1,78,,,,
28,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,9,42,,,,
29,-,Tiger Baby,Noise Around Me,-,29,1,,,,
30,down,FKA twigs,MAGDALENE,11,1,62,20,2019-11-10,10,2019-11-17
