Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,237,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,239,32,2019-10-06,32,2019-10-06
3,up,Fun.,Some Nights,3,2,239,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,3,239,,,,
5,up,Coldplay,Live 2012,5,1,241,,,,
6,up,Foster the People,Torches,6,4,241,,,,
7,up,Foo Fighters,Sonic Highways,7,6,205,,,,
8,up,コールドプレイ,Mylo Xyloto,8,3,240,91,2019-10-13,91,2019-10-13
9,up,Red Hot Chili Peppers,Greatest Hits,9,3,239,,,,
10,up,Radiohead,A Moon Shaped Pool,10,8,239,,,,
11,up,Muse,Drones,11,9,239,,,,
12,up,The Strokes,Comedown Machine,12,10,241,,,,
13,up,Green Day,American Idiot (Deluxe Version),13,9,241,,,,
14,up,twenty one pilots,Blurryface,14,12,236,,,,
15,up,The Black Keys,Turn Blue,15,13,241,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",19,16,240,,,,
17,down,Paramore,Paramore,16,14,241,,,,
18,down,Foster the People,Supermodel,17,15,241,,,,
19,down,Depeche Mode,Delta Machine,18,16,241,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,16,218,2,2019-10-06,2,2019-10-06
21,up,The xx,Coexist,21,18,239,,,,
22,up,Coldplay,Ghost Stories Live 2014,22,19,241,,,,
23,up,Muse,The 2nd Law,23,20,239,,,,
24,up,Taylor Swift,folklore,24,1,196,3,2020-07-26,1,2020-08-02
25,up,Red Hot Chili Peppers,The Getaway,25,22,240,,,,
26,up,Coldplay,A Rush of Blood to the Head,26,7,207,,,,
27,up,Muse,The 2nd Law (Deluxe Edition),27,24,238,,,,
28,up,The xx,xx,28,25,241,,,,
29,up,Stone Temple Pilots,Core,30,26,238,,,,
30,up,Jack White,Lazaretto,31,27,241,,,,
31,up,Vampire Weekend,Modern Vampires of the City,32,28,241,,,,
32,up,New Order,The Best of New Order,33,29,239,,,,
33,up,The Smiths,The Sound of The Smiths,34,16,210,,,,
34,-,The Strokes,The New Abnormal,-,23,26,21,2020-04-12,4,2020-04-19
35,-,The Drums,Jonny (Deluxe),-,35,1,,,,
36,-,The Drums,Brutalism,-,36,1,,,,
37,-,The Drums,Abysmal Thoughts,-,37,1,,,,
38,-,The Drums,"""Summertime!"" - EP",-,38,1,,,,
39,-,The Drums,The Drums,-,39,3,,,,
40,down,Muse,Live At Rome Olympic Stadium,35,30,213,,,,
41,down,The War on Drugs,Lost in the Dream,36,32,174,,,,
42,-,Cigarettes After Sex,Cigarettes After Sex,-,42,4,,,,
43,down,HYLA,Caravel,29,29,2,,,,
44,-,Good Charlotte,Good Charlotte Greatest Hits,-,44,2,,,,
45,down,HYLA,Osaka,37,37,2,,,,
46,down,Blur,The Magic Whip,39,34,148,,,,
47,-,The Drums,Encyclopedia,-,47,1,,,,
48,-,The Drums,Portamento,-,48,5,,,,
