Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,235,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,237,32,2019-10-06,32,2019-10-06
3,up,Fun.,Some Nights,3,2,237,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,3,237,,,,
5,up,Coldplay,Live 2012,5,1,239,,,,
6,up,Foster the People,Torches,6,4,239,,,,
7,up,Foo Fighters,Sonic Highways,7,6,203,,,,
8,up,コールドプレイ,Mylo Xyloto,8,3,238,91,2019-10-13,91,2019-10-13
9,up,Red Hot Chili Peppers,Greatest Hits,9,3,237,,,,
10,up,Muse,Drones,11,9,237,,,,
11,up,The Strokes,Comedown Machine,12,10,239,,,,
12,up,Green Day,American Idiot (Deluxe Version),13,9,239,,,,
13,down,Radiohead,A Moon Shaped Pool,10,8,237,,,,
14,up,twenty one pilots,Blurryface,14,12,234,,,,
15,up,The Black Keys,Turn Blue,15,13,239,,,,
16,up,Paramore,Paramore,16,14,239,,,,
17,up,Foster the People,Supermodel,17,15,239,,,,
18,up,Depeche Mode,Delta Machine,18,16,239,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,16,216,2,2019-10-06,2,2019-10-06
20,up,The xx,Coexist,20,18,237,,,,
21,up,Coldplay,Ghost Stories Live 2014,21,19,239,,,,
22,up,Muse,The 2nd Law,22,20,237,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,16,238,,,,
24,up,Taylor Swift,folklore,24,1,194,3,2020-07-26,1,2020-08-02
25,up,Red Hot Chili Peppers,The Getaway,25,22,238,,,,
26,up,Coldplay,A Rush of Blood to the Head,26,7,205,,,,
27,up,Muse,The 2nd Law (Deluxe Edition),27,24,236,,,,
28,up,The xx,xx,28,25,239,,,,
29,up,Stone Temple Pilots,Core,30,26,236,,,,
30,up,Jack White,Lazaretto,31,27,239,,,,
31,up,Vampire Weekend,Modern Vampires of the City,32,28,239,,,,
32,up,New Order,The Best of New Order,33,29,237,,,,
33,up,The Smiths,The Sound of The Smiths,34,16,208,,,,
34,up,Muse,Live At Rome Olympic Stadium,35,30,211,,,,
35,up,The War on Drugs,Lost in the Dream,36,32,172,,,,
36,up,Blur,The Magic Whip,39,34,146,,,,
37,-,Pet Shop Boys,A new bohemia - EP,-,37,1,,,,
38,-,Diego Vasallo,Malo ni bueno,-,38,1,,,,
39,up,The Strokes,The New Abnormal,41,23,25,21,2020-04-12,4,2020-04-19
40,down,Gorillaz,G Sides,29,29,2,,,,
41,-,Billie Eilish,HIT ME HARD AND SOFT,-,41,2,,,,
42,up,The Killers,Direct Hits,42,18,168,,,,
43,-,Collective Soul,Here To Eternity,-,43,1,,,,
44,-,The National,Trouble Will Find Me,-,35,102,,,,
