Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,236,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,238,32,2019-10-06,32,2019-10-06
3,up,Fun.,Some Nights,3,2,238,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,3,238,,,,
5,up,Coldplay,Live 2012,5,1,240,,,,
6,up,Foster the People,Torches,6,4,240,,,,
7,up,Foo Fighters,Sonic Highways,7,6,204,,,,
8,up,コールドプレイ,Mylo Xyloto,8,3,239,91,2019-10-13,91,2019-10-13
9,up,Red Hot Chili Peppers,Greatest Hits,9,3,238,,,,
10,up,Radiohead,A Moon Shaped Pool,13,8,238,,,,
11,down,Muse,Drones,10,9,238,,,,
12,down,The Strokes,Comedown Machine,11,10,240,,,,
13,down,Green Day,American Idiot (Deluxe Version),12,9,240,,,,
14,up,twenty one pilots,Blurryface,14,12,235,,,,
15,up,The Black Keys,Turn Blue,15,13,240,,,,
16,up,Paramore,Paramore,16,14,240,,,,
17,up,Foster the People,Supermodel,17,15,240,,,,
18,up,Depeche Mode,Delta Machine,18,16,240,,,,
19,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,16,239,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,16,217,2,2019-10-06,2,2019-10-06
21,down,The xx,Coexist,20,18,238,,,,
22,down,Coldplay,Ghost Stories Live 2014,21,19,240,,,,
23,down,Muse,The 2nd Law,22,20,238,,,,
24,up,Taylor Swift,folklore,24,1,195,3,2020-07-26,1,2020-08-02
25,up,Red Hot Chili Peppers,The Getaway,25,22,239,,,,
26,up,Coldplay,A Rush of Blood to the Head,26,7,206,,,,
27,up,Muse,The 2nd Law (Deluxe Edition),27,24,237,,,,
28,up,The xx,xx,28,25,240,,,,
29,-,HYLA,Caravel,-,29,1,,,,
30,down,Stone Temple Pilots,Core,29,26,237,,,,
31,down,Jack White,Lazaretto,30,27,240,,,,
32,down,Vampire Weekend,Modern Vampires of the City,31,28,240,,,,
33,down,New Order,The Best of New Order,32,29,238,,,,
34,down,The Smiths,The Sound of The Smiths,33,16,209,,,,
35,down,Muse,Live At Rome Olympic Stadium,34,30,212,,,,
36,down,The War on Drugs,Lost in the Dream,35,32,173,,,,
37,-,HYLA,Osaka,-,37,1,,,,
38,-,Sun's Signature,Sun's Signature - EP,-,38,1,,,,
39,down,Blur,The Magic Whip,36,34,147,,,,
40,-,Incubus,S.C.I.E.N.C.E.,-,40,3,,,,
41,down,Pet Shop Boys,A new bohemia - EP,37,37,2,,,,
42,-,The 1975,Notes On a Conditional Form,-,42,5,70,2020-05-17,22,2020-05-31
43,down,Diego Vasallo,Malo ni bueno,38,38,2,,,,
44,down,Billie Eilish,HIT ME HARD AND SOFT,41,41,3,,,,
