Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,105,,,,
2,up,Travis Scott,UTOPIA,3,1,42,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
4,up,Kendrick Lamar,DAMN.,15,3,236,,,,
5,down,YSY A,RADIO CLUB HITS,2,2,3,,,,
6,down,Akapellah,Pedro Elías,1,1,3,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,75,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,24,7,225,100,2020-06-07,100,2020-06-07
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
10,down,Quevedo,DONDE QUIERO ESTAR,6,1,69,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,5,,,,
12,up,Gonzalo Genek,Licor Amor & Jazz,18,6,203,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,6,229,,,,
14,down,Kanye West,Graduation,10,1,217,,,,
15,up,Doja Cat,Scarlet 2 CLAUDE,17,3,6,,,,
16,down,"Tyler, The Creator",IGOR,12,2,236,60,2019-11-17,22,2020-02-02
17,down,Travis Scott,ASTROWORLD,16,1,236,9,2019-11-10,6,2020-05-03
18,down,Dillom,POST MORTEM,5,5,118,,,,
19,down,Rels B,Flakk Daniel's Lp,14,6,236,,,,
20,up,21 Savage,american dream,26,1,18,,,,
21,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,37,3,76,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,3,159,,,,
23,up,Doja Cat,Scarlet,39,1,37,,,,
24,down,Kanye West,The Life of Pablo,13,2,236,,,,
25,up,YSY A & SPONSOR DIOS,YSYSMO,40,2,71,,,,
26,down,Drake,For All The Dogs Scary Hours Edition,25,1,26,,,,
27,down,Thuglack,MAFIA AND LOVE 2 - EP,23,5,72,,,,
28,down,Guerreros del Bajo,Dos mil Siempre,21,10,204,,,,
29,up,Canserbero,Muerte,42,4,234,,,,
30,down,Duki,Desde el Fin del Mundo,19,1,160,,,,
31,up,Drake,More Life,48,6,236,,,,
32,up,YSY A & Bhavi,TU DUO FAVORITO,36,1,36,,,,
33,up,Trueno,Atrevido,57,1,196,,,,
34,up,Gonzalo Genek,La Vuelta - EP,43,1,72,,,,
35,up,Kanye West,Donda (Deluxe),38,1,130,,,,
36,up,Playboi Carti,Whole Lotta Red,45,1,173,12,2020-12-27,2,2021-01-03
37,down,Mac Miller,Circles (Deluxe),31,1,217,65,2020-03-22,39,2020-03-29
38,down,Drake,Certified Lover Boy,32,1,141,,,,
39,up,Post Malone,Hollywood's Bleeding,58,1,235,6,2019-10-06,2,2019-11-10
40,up,Rels B,SMILE BIX :),47,1,103,,,,
41,down,Drake,Views,33,9,235,91,2020-05-03,85,2021-05-02
42,up,Kaeve & Rafaell Cocoa,No Sleep,67,2,40,,,,
43,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,22,7,233,,,,
44,-,Gunna,One of Wun,-,44,1,,,,
45,down,Beny Jr,Anti Social Cool Kid,34,6,13,,,,
46,down,Kanye West,Yeezus,41,5,191,,,,
47,down,Rels B,Boys Don't Cry,27,10,200,,,,
48,down,Drake & 21 Savage,Her Loss,29,1,80,,,,
49,up,Mac Miller,Swimming,51,2,236,98,2019-12-15,28,2020-01-19
50,up,21 Savage & Metro Boomin,SAVAGE MODE II,72,1,84,5,2020-10-04,1,2020-10-11
51,up,Gonzalo Genek,Flama - EP,78,1,91,,,,
52,up,JACKBOYS & Travis Scott,JACKBOYS,63,2,213,9,2019-12-29,1,2020-01-05
53,down,Trueno,BIEN O MAL,52,2,98,,,,
54,up,3AM,"Lluvia: Rain City, Vol. 2",62,39,5,,,,
55,down,Kanye West,ye,46,16,183,,,,
56,down,Travis Scott,Rodeo (Expanded Edition),54,13,181,99,2020-05-03,99,2020-05-03
57,up,Drake,Scorpion,65,6,236,76,2019-11-10,57,2020-01-05
58,up,"Tyler, The Creator",Flower Boy,74,6,228,,,,
59,up,Bhavi,CINEMA,81,1,27,,,,
60,up,Eminem,The Eminem Show (Expanded Edition),93,9,99,,,,
61,down,Kanye West,Late Registration,56,25,128,,,,
62,up,WOS,OSCURO ÉXTASIS,92,1,113,,,,
63,-,Trueno,EL ÚLTIMO BAILE,-,63,1,,,,
64,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",60,1,76,,,,
65,up,The Black Eyed Peas,Monkey Business,71,11,220,,,,
66,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,2,59,,,,
67,up,MNZR,Serotonine,70,3,41,,,,
68,down,Cruz Cafuné,Me Muevo Con Dios,64,7,49,,,,
69,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,36,47,,,,
70,up,XXXTENTACION,17,100,14,169,61,2019-12-15,61,2019-12-15
71,up,Post Malone,beerbongs & bentleys,89,5,210,31,2019-11-10,31,2019-11-10
72,up,Tryhan,Transcend,97,72,2,,,,
73,down,Rels B,Inéditos,68,33,72,,,,
74,up,Don Omar,King of Kings,95,2,85,,,,
75,-,Duki,Vivo Desde el Fin del Mundo,-,6,10,,,,
76,-,Baby J & MLSHBTS,J Pain - EP,-,76,2,,,,
77,down,Eminem,Curtain Call - The Hits (Deluxe Version),69,6,162,,,,
78,down,Kanye West,808s & Heartbreak (Exclusive Edition),73,30,65,,,,
79,down,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",30,30,3,,,,
80,-,Ysy A,Hecho a Mano,-,5,61,,,,
81,-,WOS,CARAVANA,-,1,195,,,,
82,up,Norick,Alma Corazón Y Vida,84,18,111,,,,
83,-,Luar La L,L3tra 2,-,38,18,,,,
84,-,Micro Tdh,Inefable,-,13,90,,,,
