Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,1,1,230,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,196,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Ultraviolence (Deluxe),3,3,236,,,,
4,up,Cigarettes After Sex,Cigarettes After Sex,4,1,237,,,,
5,up,Coldplay,Ghost Stories,7,5,235,32,2019-10-06,32,2019-10-06
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,16,1,237,34,2019-10-06,15,2019-11-10
8,up,Tame Impala,Currents,9,3,237,,,,
9,up,Taylor Swift,evermore (deluxe version),10,1,176,15,2021-01-10,1,2021-01-17
10,up,Billie Eilish,Happier Than Ever,17,1,160,5,2021-05-02,3,2021-05-09
11,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,1,62,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,237,2,2019-10-06,2,2019-10-06
13,up,Billie Eilish,dont smile at me,21,2,235,33,2019-10-06,14,2020-02-02
14,up,Imagine Dragons,Evolve,22,5,237,,,,
15,up,The Marías,Submarine,18,15,3,,,,
16,up,Green Day,Saviors,33,5,11,,,,
17,up,Lana Del Rey,Lust for Life,23,2,237,,,,
18,down,Coldplay,A Head Full of Dreams,12,3,233,79,2019-10-06,72,2019-10-13
19,up,Lana Del Rey,Honeymoon,28,10,233,,,,
20,down,Arctic Monkeys,AM,11,1,237,85,2020-11-22,59,2021-01-10
21,down,twenty one pilots,Clancy,13,4,4,,,,
22,up,Hozier,Unheard - EP,29,2,8,,,,
23,down,Noah Kahan,Stick Season (Forever),19,5,13,,,,
24,-,ZAYN,ROOM UNDER THE STAIRS,-,24,1,,,,
25,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,31,3,236,,,,
26,up,Melanie Martinez,Cry Baby (Deluxe Edition),27,3,236,,,,
27,down,Green Day,American Idiot (Deluxe Version),15,15,93,,,,
28,down,Chase Atlantic,Chase Atlantic,25,4,218,,,,
29,up,Nirvana,Nevermind (Remastered),30,13,87,,,,
30,up,Melanie Martinez,K-12,39,3,192,93,2019-10-06,27,2019-11-10
31,down,Hozier,Unreal Unearth: Unheard,20,11,7,,,,
32,up,Melanie Martinez,PORTALS,38,4,59,,,,
33,down,Dominic Fike,14 minutes,6,6,3,,,,
34,down,Cigarettes After Sex,Cry,24,6,236,15,2019-10-27,15,2019-10-27
35,up,Lana Del Rey,Blue Banisters,69,1,139,,,,
36,down,Radiohead,In Rainbows,35,16,131,,,,
37,down,Imagine Dragons,Mercury - Acts 1 & 2,36,1,106,,,,
38,up,Lorde,Pure Heroine,50,13,218,,,,
39,down,Ethel Cain,Preacher’s Daughter,34,33,40,,,,
40,up,Coldplay,Parachutes,40,7,202,,,,
41,up,My Chemical Romance,The Black Parade,86,17,163,,,,
42,up,Wallows,Model,55,42,4,,,,
43,up,Glass Beams,Mahal - EP,64,6,8,,,,
44,down,Tame Impala,The Slow Rush,43,2,233,35,2019-12-08,3,2020-02-23
45,down,The Neighbourhood,Wiped Out!,44,9,237,,,,
46,down,Green Day,Dookie (30th Anniversary Deluxe Edition),37,37,10,,,,
47,-,The Last Dinner Party,Prelude to Ecstasy,-,8,10,,,,
48,up,Lil Yachty,Let’s Start Here.,93,1,57,,,,
49,-,Adrianne Lenker,songs,-,22,15,,,,
50,-,LP,Lost On You,-,50,2,,,,
51,-,twenty one pilots,Vessel,-,41,41,,,,
52,-,Cage the Elephant,Neon Pill,-,52,1,,,,
53,up,twenty one pilots,Blurryface,54,11,222,,,,
54,down,Khruangbin,A LA SALA,26,6,9,,,,
55,down,siilawy,Jalsat Billboard Arabia - EP,8,8,3,,,,
56,-,Pornofilmy,В диапазоне между отчаянием и надеждой,-,56,2,,,,
57,down,twenty one pilots,Trench,48,20,135,,,,
58,-,Lola Amour,Lola Amour,-,58,2,,,,
59,up,Lorde,Melodrama,76,11,214,,,,
60,up,Joji,SMITHEREENS,75,1,76,,,,
61,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,37,28,,,,
62,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),53,2,174,,,,
63,down,Coldplay,A Rush of Blood to the Head,32,14,181,,,,
64,-,Various Artists,"နားအရသာခံ, Vol.1",-,64,1,,,,
65,-,Chase Atlantic,Phases,-,65,3,,,,
66,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),99,21,15,,,,
67,-,Kings of Leon,Only By the Night,-,35,109,,,,
68,down,Gorillaz,Cracker Island (Deluxe),46,2,57,,,,
69,-,Current Joys,Wild Heart,-,69,7,,,,
70,-,"CrossFit Junkies, CardioMixes Fitness & GroupXremixers!",Rock & EDM Crossfit (2021 Workout Collection),-,70,1,,,,
71,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,71,2,,,,
72,-,Beth Gibbons,Lives Outgrown,-,72,1,,,,
73,down,NIKI,Nicole,45,14,58,,,,
74,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,13,52,,,,
75,-,William Prince,Reliever,-,75,1,,,,
76,down,Bladee,Cold Visions,68,29,4,,,,
77,-,Sickboyrari,Thug Angel,-,77,1,,,,
78,up,Mareux,Lovers From The Past,100,56,7,,,,
79,-,My Bloody Valentine,loveless,-,51,6,,,,
80,up,Nothing But Thieves,Dead Club City,85,13,21,,,,
81,-,Tommee Profitt,Gloria Regali,-,81,1,,,,
82,-,Of Monsters and Men,My Head Is an Animal,-,29,12,,,,
83,-,Stereophonics,Graffiti On The Train (Deluxe),-,83,1,,,,
84,-,Djo,DECIDE,-,23,21,,,,
85,-,Modern Talking,The Very Best of Modern Talking,-,66,20,,,,
86,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,24,58,,,,
87,-,The Lumineers,BRIGHTSIDE,-,17,10,,,,
88,-,Luke Hemmings,boy,-,22,3,,,,
89,down,twenty one pilots,Scaled And Icy,52,1,68,,,,
90,-,Noah Kahan,Busyhead,-,33,11,,,,
91,-,slenderbodies,soraya - EP,-,91,1,,,,
92,down,Mitski,The Land Is Inhospitable and So Are We,70,1,35,,,,
93,-,Mustafa,When Smoke Rises,-,9,9,,,,
94,-,Phoebe Bridgers,Punisher,-,21,147,69,2020-06-21,47,2020-06-28
95,-,The 1975,Being Funny In a Foreign Language,-,1,66,,,,
96,-,Machine Gun Kelly,Tickets To My Downfall,-,3,91,85,2020-08-09,3,2020-10-04
97,down,KALEO,A / B,81,16,173,,,,
98,down,Hozier,Hozier,57,17,219,,,,
99,-,boygenius,the record,-,12,49,,,,
100,down,Mac DeMarco,Another One,59,59,3,,,,
