Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,2,1,235,,,,
3,up,Cigarettes After Sex,Cigarettes After Sex,3,1,242,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Ultraviolence (Deluxe),6,3,241,,,,
6,down,twenty one pilots,Clancy,5,2,9,,,,
7,up,Tame Impala,Currents,15,3,242,,,,
8,up,Taylor Swift,evermore (deluxe version),10,1,181,15,2021-01-10,1,2021-01-17
9,up,Billie Eilish,dont smile at me,9,2,240,33,2019-10-06,14,2020-02-02
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,242,2,2019-10-06,2,2019-10-06
11,down,Arctic Monkeys,AM,8,1,242,85,2020-11-22,59,2021-01-10
12,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,67,,,,
13,down,Cigarettes After Sex,X's,7,7,3,,,,
14,down,Lana Del Rey,Lust for Life,11,2,242,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
16,up,Cigarettes After Sex,Cry,19,6,241,15,2019-10-27,15,2019-10-27
17,down,Lana Del Rey,Norman F*****g Rockwell!,14,1,242,34,2019-10-06,15,2019-11-10
18,up,The Marías,Submarine,25,6,8,,,,
19,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),18,4,5,,,,
20,up,Coldplay,A Head Full of Dreams,27,3,238,79,2019-10-06,72,2019-10-13
21,up,Lana Del Rey,Honeymoon,21,10,238,,,,
22,up,Melanie Martinez,Cry Baby (Deluxe Edition),23,3,241,,,,
23,down,Imagine Dragons,Evolve,20,5,242,,,,
24,down,Coldplay,Ghost Stories,17,5,240,32,2019-10-06,32,2019-10-06
25,down,Nirvana,Nevermind (Remastered),24,13,92,,,,
26,up,Imagine Dragons,LOOM,26,12,5,,,,
27,up,Noah Kahan,Stick Season (Forever),28,5,18,,,,
28,up,Lorde,Pure Heroine,29,13,223,,,,
29,up,twenty one pilots,Blurryface,48,11,227,,,,
30,up,Lorde,Melodrama,62,11,218,,,,
31,up,Hozier,Unheard - EP,32,2,13,,,,
32,up,コールドプレイ,Mylo Xyloto,38,14,172,91,2019-10-13,91,2019-10-13
33,up,Coldplay,A Rush of Blood to the Head,41,14,186,,,,
34,up,Green Day,American Idiot (Deluxe Version),89,15,98,,,,
35,up,Coldplay,Parachutes,37,7,207,,,,
36,down,Melanie Martinez,K-12,34,3,197,93,2019-10-06,27,2019-11-10
37,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,43,3,241,,,,
38,down,Hozier,Unreal Unearth: Unheard,33,11,12,,,,
39,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),52,26,66,,,,
40,up,Machine Gun Kelly,Tickets To My Downfall,72,3,95,85,2020-08-09,3,2020-10-04
41,down,Hozier,Hozier,22,17,223,,,,
42,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),97,2,179,,,,
43,up,Coldplay,X & Y,99,19,122,,,,
44,down,Wallows,Model,42,10,9,,,,
45,-,Green Day,Father of All...,-,14,8,31,2020-02-09,18,2020-02-16
46,up,Radiohead,In Rainbows,58,16,136,,,,
47,up,Imagine Dragons,Mercury - Acts 1 & 2,49,1,111,,,,
48,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,53,14,22,,,,
49,-,London Grammar,The Greatest Love,-,49,1,,,,
50,-,Clairo,Sling,-,5,19,,,,
51,down,Gorillaz,Cracker Island (Deluxe),40,2,61,,,,
52,down,The Neighbourhood,Wiped Out!,31,9,242,,,,
53,-,Frightened Rabbit,Painting of a Panic Attack (Deluxe),-,53,1,,,,
54,-,Blue October,Sway,-,54,1,,,,
55,down,Tame Impala,The Slow Rush,35,2,238,35,2019-12-08,3,2020-02-23
56,-,Phoebe Bridgers,Punisher,-,21,149,69,2020-06-21,47,2020-06-28
57,up,Adrianne Lenker,Bright Future,59,22,7,,,,
58,-,Anacondaz,Перезвони мне +79995771202 (Deluxe),-,58,1,,,,
59,down,Lana Del Rey,Blue Banisters,50,1,143,,,,
60,down,Chase Atlantic,Chase Atlantic,39,4,223,,,,
61,down,Melanie Martinez,PORTALS,44,4,64,,,,
62,-,My Chemical Romance,The Black Parade,-,17,166,,,,
63,-,Red Hot Chili Peppers,Californication,-,29,107,,,,
64,-,Lorde,Solar Power (Deluxe Edition),-,10,47,,,,
65,-,Imagine Dragons,Night Visions (Deluxe),-,17,180,,,,
66,-,Lil Yachty,Let’s Start Here.,-,1,61,,,,
67,-,"Cat Music, Cat Music Dreams & Cat Music Therapy",Cat Music: Soothing Spa Songs for Happy Cats,-,34,8,,,,
68,-,twenty one pilots,Vessel,-,41,42,,,,
69,-,Pierce the Veil,Collide With the Sky,-,28,58,,,,
70,-,Wizard Chan,The Messenger,-,47,4,,,,
71,-,Fury of the Rage,Emotional Fools,-,71,1,,,,
72,-,Puscifer,Conditions of My Parole,-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,Let Love In (2011 - Remaster),-,73,1,,,,
74,-,Snow Patrol & The Saturday Songwriters,The Fireside Sessions - EP,-,74,1,,,,
75,down,The Strokes,The New Abnormal,56,2,173,21,2020-04-12,4,2020-04-19
76,down,Adrianne Lenker,songs,36,22,20,,,,
77,up,Ethel Cain,Preacher’s Daughter,86,33,44,,,,
78,-,LEISURE,Leisure,-,78,1,,,,
79,down,Clairo,Immunity,30,8,155,,,,
80,-,Arctic Monkeys,Crying Lightning - EP,-,80,1,,,,
81,up,Dominic Fike,14 minutes,85,6,7,,,,
82,-,Sean Koch,Marching On - EP,-,82,1,,,,
83,down,Rachel Chinouriri,What A Devastating Turn of Events,66,60,3,,,,
84,-,Daughter,Stereo Mind Game,-,25,5,,,,
85,-,Current Joys,Wild Heart,-,69,8,,,,
86,-,The Killers,Hot Fuss,-,29,35,,,,
87,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002 (The One & Only),-,60,10,,,,
88,-,Arctic Monkeys,Favourite Worst Nightmare,-,15,218,,,,
89,down,NIKI,Nicole,63,14,62,,,,
90,up,Mitski,Puberty 2,95,28,100,,,,
91,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,21,18,,,,
92,-,The Neighbourhood,I Love You.,-,16,223,,,,
93,-,Ezra Feinberg,Soft Power,-,93,1,,,,
94,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,21,134,,,,
95,-,Machine Gun Kelly,mainstream sellout,-,1,92,,,,
96,down,Mitski,Be the Cowboy,65,3,192,,,,
97,down,Glass Animals,How to Be a Human Being,60,36,26,,,,
98,down,DPR IAN,SAINT - EP,46,45,3,,,,
99,-,Woodkid,The Golden Age,-,70,5,,,,
100,-,Tove Lo,Queen of the Clouds (Blueprint Edition),-,54,19,,,,
