Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,3,1,3,,,,
2,up,브래드 멜다우,After Bach II,16,2,2,,,,
3,down,Laufey,Bewitched,1,1,43,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,6,1,197,,,,
5,up,WILLOW,empathogen,5,5,3,,,,
6,down,Cafe Music BGM Channel,Café's Standard,4,4,3,,,,
7,up,アントニオ・カルロス・ジョビン,Wave,9,4,237,,,,
8,down,Chet Baker,Chet Baker Sings,2,1,208,,,,
9,up,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,10,3,130,,,,
10,up,Bill Evans & Jim Hall,Undercurrent,11,3,225,,,,
11,up,Miles Davis,Kind of Blue,13,1,235,,,,
12,down,Keith Jarrett,"The Melody At Night, With You",8,2,237,,,,
13,up,Cafe Music BGM Channel,Christmas Candle - EP,14,13,8,,,,
14,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,47,14,2,,,,
15,-,Nina Simone,I Put a Spell On You,-,8,13,,,,
16,down,Kamasi Washington,Fearless Movement,7,7,4,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,17,1,,,,
18,up,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],18,7,208,,,,
19,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",30,16,73,,,,
20,up,Woong San,"Love, its longing. Vol. 3",35,1,17,,,,
21,down,Cafe Music BGM Channel,Morning + Study,15,2,5,,,,
22,down,オスカー・ピーターソン・トリオ,We Get Requests,17,2,216,,,,
23,up,김효동,Rainbow Funk,28,23,4,,,,
24,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),26,3,237,,,,
25,-,ROYAL MUSIC,Summer Lounge,-,2,25,,,,
26,up,Precious Parade,New Jazz BGM for Adults to Listen to in a Quiet Cafe,64,26,2,,,,
27,down,Frank Sinatra,Nothing But the Best (Remastered),19,15,27,87,2019-10-13,20,2019-10-20
28,down,Eddie Higgins Trio,Bewitched,25,2,237,,,,
29,up,Cafe Music BGM Channel,Blossom Blend,31,1,7,,,,
30,down,Bill Evans,You Must Believe In Spring (Remastered 2022),20,13,104,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,7,234,,,,
32,up,Duke Ellington,Copenhagen 1958,54,32,2,,,,
33,up,Ron Miles,Old Main Chapel (Live),90,33,2,,,,
34,down,New York Jazz Lounge,Best of Lounge Jazz - Jazz Classics,22,22,3,,,,
35,down,Duke Jordan,Flight to Denmark,33,3,237,,,,
36,down,Bill Evans Trio,Portrait in Jazz (Remastered),24,18,25,,,,
37,up,Kenny Barron,Beyond This Place,51,37,2,,,,
38,-,스튜디오360 경음악단,예언,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Time Out,36,17,126,,,,
40,up,Cafe Music BGM Channel,June's Café,76,1,24,,,,
41,down,Pat Metheny,Dream Box,29,1,49,,,,
42,up,Bing Crosby,Bing Sings the Cole Porter Songbook,52,42,2,,,,
43,up,허준영,Neophiliac;새로움을 향한 본능,55,24,28,,,,
44,-,Joe Pass,Intercontinental,-,44,8,,,,
45,up,ROYAL MUSIC,Autumn Jazz :: Cafe Lounge,63,1,88,,,,
46,down,Various Artists,조용한 재즈,45,22,79,,,,
47,up,Tony Bennett & Lady Gaga,Love For Sale,65,1,128,,,,
48,down,Norah Jones,Visions,12,1,11,,,,
49,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,21,36,,,,
50,-,John Coltrane,A Love Supreme,-,2,74,,,,
51,up,David Benoit,Timeless,53,51,2,,,,
52,-,Cafe Lounge Resort,Stylish BGM At a Seaside Cafe,-,52,1,,,,
53,-,Relaxing Piano Crew,Beautiful Jazz Piano Tones in a Dream Hotel,-,53,1,,,,
54,down,Cafe lounge Jazz,Lazy Morning Jazz Background Music,27,27,2,,,,
55,-,Paul Desmond,Bossa Antigua,-,37,13,,,,
56,up,Cafe Music BGM Channel,Coffee Jazz,71,1,201,,,,
57,-,Cafe Music BGM Channel,Autumn Jazz,-,34,6,,,,
58,up,Cafe Music BGM Channel,Summer Jazz,84,1,63,,,,
59,down,Chick Corea & Béla Fleck,Remembrance,50,50,2,,,,
60,down,Keith Jarrett & Charlie Haden,Jasmine,57,9,208,,,,
61,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,61,1,,,,
62,-,CHORO CLUB,Música Bonita,-,47,9,,,,
63,down,유라 & 만동,이런 분위기는 기회다 - EP,48,12,63,,,,
64,-,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,-,26,8,,,,
65,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,28,18,,,,
66,up,Casiopea,MINT JAMS(Live),69,15,81,,,,
67,-,BGM Original Channel,Cafe Jazz,-,34,20,,,,
68,down,Pat Metheny,One Quiet Night,44,14,191,,,,
69,down,BGM channel,五月のコーヒー,62,62,2,,,,
70,down,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,32,18,114,,,,
71,down,"Eddie Higgins Trio, Dan Nimmer Trio, Alexis Cole & Bucky Pizzarelli",Spring Jazz Selection Jazz at Sunny Garden,39,12,10,,,,
72,up,드포즈,Good Morning,91,50,11,,,,
73,-,Walter Wanderley,Rain Forest,-,47,3,,,,
74,-,Brian Bromberg,The Magic of Moonlight,-,74,1,,,,
75,-,"Grover Washington, Jr.",Winelight,-,32,71,,,,
76,down,Song Young Joo,Jazz Meets Hymns 3,75,6,92,,,,
77,-,Herbie Hancock,Future Shock,-,77,1,,,,
78,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,25,17,,,,
79,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,7,4,,,,
80,-,김민희,Don't Explain,-,66,4,,,,
81,down,웅산,"사랑, 그 그리움 2",46,9,116,,,,
82,down,Art Blakey & The Jazz Messengers,Moanin',77,2,49,,,,
83,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,21,138,,,,
84,-,Herbie Hancock,Secrets,-,84,1,,,,
85,down,John Coltrane,Blue Train,59,6,73,,,,
86,-,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,-,29,46,,,,
87,-,김소현,Ballet Class Music Vol.2,-,2,164,,,,
88,down,Restaurant Lounge Background Music & Dinner Jazz Lounge Background Music,Warm & Cozy Jazz - Relaxing Soft Instrumental Jazz Music,74,74,2,,,,
89,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,11,132,,,,
90,-,Michel Camilo,Thru My Eyes,-,90,1,,,,
91,-,Mongo Santamaria,Mongo At The Village Gate,-,91,1,,,,
92,down,Laufey,Typical of Me EP,58,30,47,,,,
93,down,Chet Baker,Chet,88,23,70,,,,
94,-,Chris Botti,Vol. 1,-,1,26,,,,
95,-,Brad Mehldau,After Bach,-,62,3,,,,
96,-,corto.alto,Bad with Names (The Remixes),-,96,1,,,,
97,down,Dave Brubeck & Paul Desmond,1975 - The Duets,85,31,48,,,,
98,-,박재홍 & 성기문,소곡집 첫 번째,-,98,1,,,,
99,down,Helen Sung,(Re)Conception,93,78,3,,,,
100,-,Cafe lounge,Upbeat Jazz Bossa Perfect for a Cafe Setting,-,100,1,,,,
