Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ashae,FALLEN,1,1,3,,,,
2,up,Ashae,REPEAT,2,1,5,,,,
3,up,Robert Glasper,Let Go,3,2,4,,,,
4,up,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,6,3,136,,,,
5,up,Chet Baker,Chet Baker Sings,8,1,214,,,,
6,down,Laufey,Bewitched: The Goddess Edition,5,5,4,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,203,,,,
8,up,アントニオ・カルロス・ジョビン,Wave,9,4,243,,,,
9,down,Cafe Music BGM Channel,Paris Terrace,4,4,3,,,,
10,up,Keith Jarrett,"The Melody At Night, With You",12,2,243,,,,
11,up,Miles Davis,Kind of Blue,11,1,241,,,,
12,up,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,49,1,9,,,,
13,up,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],16,7,214,,,,
14,up,Bill Evans & Jim Hall,Undercurrent,15,3,231,,,,
15,up,Cafe Music BGM Channel,Café's Standard,17,4,9,,,,
16,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,2,5,,,,
17,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",19,13,79,,,,
18,down,마리아 킴,Misty Blue,10,3,4,,,,
19,up,허준영,Neophiliac;새로움을 향한 본능,27,19,34,,,,
20,up,Frank Sinatra,Nothing But the Best (Remastered),28,15,33,87,2019-10-13,20,2019-10-20
21,down,WILLOW,empathogen,20,5,9,,,,
22,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),18,3,243,,,,
23,-,Ella Fitzgerald,Around the World With Ella,-,23,1,,,,
24,up,オスカー・ピーターソン・トリオ,We Get Requests,32,2,222,,,,
25,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),40,24,24,,,,
26,up,Cafe Music BGM Channel,Summer Swing,35,1,16,,,,
27,up,Casiopea,MINT JAMS(Live),37,15,86,,,,
28,down,Diana Krall,When I Look In Your Eyes,13,13,9,,,,
29,up,Pat Metheny,MoonDial,34,29,3,,,,
30,up,Eddie Higgins Trio,Bewitched,42,2,243,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,41,7,240,,,,
32,down,Bill Evans,You Must Believe In Spring (Remastered 2022),24,13,110,,,,
33,down,Relax α Wave,Grand Piano - Relax and Unwind,23,23,11,,,,
34,up,Nina Simone,I Put a Spell On You,84,8,19,,,,
35,up,Joachim Kühn,Touch the Light,82,35,8,,,,
36,down,Bill Evans Trio,Portrait in Jazz (Remastered),33,18,31,,,,
37,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,79,10,5,,,,
38,down,Various Artists,조용한 재즈,31,22,84,,,,
39,up,Cafe Music BGM Channel,June's Café,50,1,29,,,,
40,down,Cafe Music BGM channel,Summer Coffee,29,1,96,,,,
41,up,Pat Metheny,Dream Box,51,1,54,,,,
42,up,Norah Jones,Visions,45,1,16,,,,
43,up,Cafe Music BGM Channel,Summer Jazz,57,1,69,,,,
44,-,Chin Sooyoung,"Night, Water Light",-,3,168,,,,
45,-,Julian Lage,Speak To Me,-,3,13,,,,
46,down,Keith Jarrett & Charlie Haden,Jasmine,44,9,211,,,,
47,down,John Coltrane,A Love Supreme,22,2,80,,,,
48,up,Smooth Lounge Piano,Enjoying Jazz Piano with the Hospitality of a Luxury Hotel,67,48,3,,,,
49,down,드포즈,Good Morning,47,47,16,,,,
50,-,Eliane Elias,Time and Again,-,50,1,,,,
51,-,Bill Evans Trio,Portrait In Jazz (Remastered),-,35,8,,,,
52,down,Woong San,"Love, its longing. Vol. 3",26,1,23,,,,
