Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ashae,FALLEN,1,1,3,,,,
2,up,Ashae,REPEAT,2,1,5,,,,
3,up,Robert Glasper,Let Go,3,2,4,,,,
4,up,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,6,3,136,,,,
5,up,Chet Baker,Chet Baker Sings,8,1,214,,,,
6,down,Laufey,Bewitched: The Goddess Edition,5,5,4,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,203,,,,
8,up,アントニオ・カルロス・ジョビン,Wave,9,4,243,,,,
9,down,Cafe Music BGM Channel,Paris Terrace,4,4,3,,,,
10,up,Keith Jarrett,"The Melody At Night, With You",12,2,243,,,,
11,up,Miles Davis,Kind of Blue,11,1,241,,,,
12,up,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,49,1,9,,,,
13,up,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],16,7,214,,,,
14,up,Bill Evans & Jim Hall,Undercurrent,15,3,231,,,,
15,up,Cafe Music BGM Channel,Café's Standard,17,4,9,,,,
16,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,2,5,,,,
17,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",19,13,79,,,,
18,down,마리아 킴,Misty Blue,10,3,4,,,,
19,up,허준영,Neophiliac;새로움을 향한 본능,27,19,34,,,,
20,up,Frank Sinatra,Nothing But the Best (Remastered),28,15,33,87,2019-10-13,20,2019-10-20
21,down,WILLOW,empathogen,20,5,9,,,,
22,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),18,3,243,,,,
24,up,オスカー・ピーターソン・トリオ,We Get Requests,32,2,222,,,,
25,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),40,24,24,,,,
26,up,Cafe Music BGM Channel,Summer Swing,35,1,16,,,,
27,up,Casiopea,MINT JAMS(Live),37,15,86,,,,
28,down,Diana Krall,When I Look In Your Eyes,13,13,9,,,,
29,up,Pat Metheny,MoonDial,34,29,3,,,,
30,up,Eddie Higgins Trio,Bewitched,42,2,243,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,41,7,240,,,,
32,down,Bill Evans,You Must Believe In Spring (Remastered 2022),24,13,110,,,,
33,down,Relax α Wave,Grand Piano - Relax and Unwind,23,23,11,,,,
34,up,Nina Simone,I Put a Spell On You,84,8,19,,,,
35,up,Joachim Kühn,Touch the Light,82,35,8,,,,
36,down,Bill Evans Trio,Portrait in Jazz (Remastered),33,18,31,,,,
37,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,79,10,5,,,,
38,down,Various Artists,조용한 재즈,31,22,84,,,,
39,up,Cafe Music BGM Channel,June's Café,50,1,29,,,,
40,down,Cafe Music BGM channel,Summer Coffee,29,1,96,,,,
41,up,Pat Metheny,Dream Box,51,1,54,,,,
42,up,Norah Jones,Visions,45,1,16,,,,
43,up,Cafe Music BGM Channel,Summer Jazz,57,1,69,,,,
44,-,Chin Sooyoung,"Night, Water Light",-,3,168,,,,
45,-,Julian Lage,Speak To Me,-,3,13,,,,
46,down,Keith Jarrett & Charlie Haden,Jasmine,44,9,211,,,,
47,down,John Coltrane,A Love Supreme,22,2,80,,,,
48,up,Smooth Lounge Piano,Enjoying Jazz Piano with the Hospitality of a Luxury Hotel,67,48,3,,,,
49,down,드포즈,Good Morning,47,47,16,,,,
51,-,Bill Evans Trio,Portrait In Jazz (Remastered),-,35,8,,,,
52,down,Woong San,"Love, its longing. Vol. 3",26,1,23,,,,
53,up,유라 & 만동,이런 분위기는 기회다 - EP,58,12,69,,,,
54,down,Precious Parade,Cafe Music,21,21,17,,,,
55,-,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,-,55,1,,,,
56,down,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,55,26,14,,,,
57,down,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,39,18,120,,,,
58,-,Oscar Peterson,Night Train,-,2,106,,,,
59,-,Morning Jazz,Cafe Morning Jazz,-,39,21,,,,
61,-,스튜디오360 경음악단,예언,-,16,4,,,,
62,up,Bill Evans,Intermodulation,78,46,6,,,,
63,-,Stan Getz,"All That Jazz, Vol. 34: Stan Getz – A Man and His Saxophone in Studio and on Stage (2015 Digital Remaster)",-,41,2,,,,
64,up,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),73,37,11,,,,
65,-,Cafe Music BGM Channel,Work + Coffee,-,1,13,,,,
66,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,95,66,2,,,,
67,-,Donald Byrd,"At the Half Note Cafe (Vol. 1 / Live At the Half Note Cafe/1960/Remastered 2015) [feat. Pepper Adams, Duke Pearson, Laymon Jackson & Lex Humphries]",-,67,1,,,,
69,-,Stacey Kent,What the World Needs Now Is Love,-,47,25,,,,
70,-,Jeff Beck,Blow By Blow,-,7,12,,,,
71,-,Stan Getz & Gerry Mulligan,Getz Meets Mulligan In Hi-Fi,-,33,5,,,,
72,up,웅산,"사랑, 그 그리움 2",87,9,122,,,,
73,up,John Coltrane,Blue Train,97,6,76,,,,
74,-,Madeleine Peyroux,Let's Walk,-,74,1,,,,
75,-,Roy Hargrove Quintet,Earfood,-,15,15,,,,
76,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,25,49,,,,
77,down,Bill Evans,From Left To Right (Expanded Edition),56,56,15,,,,
78,up,"Grover Washington, Jr.",Winelight,90,32,75,,,,
79,-,BGM Original Channel,Cafe Jazz,-,34,24,,,,
80,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,40,17,,,,
81,down,Chet Baker,Chet Baker Sings: It Could Happen To You,59,11,135,,,,
83,-,John Coltrane,Giant Steps (2020 Remaster),-,70,11,,,,
84,down,Pat Metheny,One Quiet Night,75,14,196,,,,
85,-,Bill Evans Trio,Moon Beams (Remastered),-,38,14,,,,
86,down,Cafe Music BGM Channel,Morning + Study,64,2,11,,,,
87,down,Duke Jordan,Flight to Denmark,30,3,243,,,,
88,-,The Eddie Higgins Trio,Dear Old Stockholm,-,10,139,,,,
89,-,염신혜 & 선우정아,Riano Poom,-,13,55,,,,
90,down,김소현,Ballet Class Music Vol.2,52,2,170,,,,
92,down,CHORO CLUB,Música Bonita,61,46,15,,,,
93,down,Chet Baker,Chet,74,23,74,,,,
94,down,Laufey,Typical of Me EP,91,30,52,,,,
95,down,ジェリー・マリガン,Night Lights (Expanded Edition),86,21,144,,,,
97,up,Samara Joy,Linger Awhile,100,1,89,,,,
98,-,Jim Hall,Concierto,-,31,31,,,,
99,-,Smooth Lounge Piano,Sweet Jazz for Sweet Moments,-,99,1,,,,
100,down,The Dave Brubeck Quartet,Time Out,36,17,132,,,,
