Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,1,1,2,,,,
2,up,Lala &ce,Jalouse,19,2,7,,,,
3,up,Yamê,Quête,6,2,6,,,,
4,-,Jul,Mon son vient d'ailleurs,-,1,49,,,,
5,up,MC Solaar,Ils dansent,21,1,2,,,,
6,up,Gazo & Tiakola,MAMI WATA,12,4,7,,,,
7,-,Yamê,Bécane,-,4,7,,,,
8,down,GIMS & Lossa,LOCO,4,3,6,,,,
9,up,Meryl & Josman,Ton ami,56,9,3,,,,
10,up,Zola & Koba LaD,Temps en temps (feat. Kore),10,6,9,,,,
11,-,Tkay Maidza,Won One,-,7,4,,,,
12,-,B Lou,Blinding Lights (Instrumental),-,8,25,,,,
13,-,Sexion d'Assaut,A.D.,-,1,25,,,,
14,down,Mairo & H JeuneCrack,Fast Learner,5,5,3,,,,
15,-,MC Solaar,"Bouge de là, Pt. 1",-,5,32,,,,
16,down,Kaaris,Panama (feat. Hamza),11,11,10,,,,
17,-,A.N.G,"Di ma Teme (AYO MBA EEHH) [feat. YUM, Ekwalla, sangoa Mboa & Killamel]",-,17,6,,,,
18,up,Yamê,Bécane - A Colors Show,42,4,17,,,,
19,up,S.Pri Noir,Kawasaki (feat. Laylow),37,1,8,,,,
20,up,Werenoi,Pyramide (feat. Damso),28,7,4,,,,
21,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),3,2,114,,,,
22,down,Luidji,Reste en Vie,15,3,24,,,,
23,up,Franglish,Position,48,4,4,,,,
24,up,PLK & Gazo,Ça mène à rien,29,5,8,,,,
25,-,Z.O.Z.,Heures sup',-,25,1,,,,
26,-,Abou Tall,REALISE,-,26,1,,,,
27,-,Maya Kamaty,SOVAZ,-,27,1,,,,
28,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,2,4,,,,
29,up,Watddiel,Una en un Millon,65,16,3,,,,
30,up,MC Solaar,Pierre-feuille,89,4,8,,,,
31,-,2 Chainz & Lil Wayne,G6,-,31,1,,,,
32,-,X-TIME,Adjapiano (feat. Ghix),-,32,1,,,,
33,up,Maes & PLK,4MOTION,49,27,2,,,,
34,-,R.May,Ma thérapie,-,34,1,,,,
35,down,KeBlack,Aucune attache,25,12,5,,,,
36,down,Favé,Flashback (feat. Gazo),33,9,26,,,,
37,-,Meryl,Coca-Cola Mentos,-,5,28,,,,
38,up,Jul,J'fais plaisir à la zone (feat. SDM),38,22,13,,,,
39,up,Booba,Saga,39,33,4,,,,
40,up,Shay & Niska,Sans Cœur,40,11,18,,,,
41,-,Werenoi,Maudit (feat. Hamza),-,18,1,,,,
42,down,Ninho,Track 13,36,14,36,,,,
43,-,Maya Kamaty,KARTEL,-,28,5,,,,
44,down,Doja Cat,Paint The Town Red,9,1,32,,,,
45,down,Mac Tyer,Fais le beau (feat. Ikyass & 2G),41,22,4,,,,
46,down,Yamê,Bahwai,8,1,17,,,,
47,-,Ninho,Jefe,-,4,47,,,,
48,-,Orelsan,Baise le monde,-,7,26,,,,
49,up,SDM,Bolide allemand,53,3,54,,,,
50,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,43,,,,
51,down,Dave & Tiakola,Meridian,27,1,29,,,,
52,-,Meunier,Outro (feat. Natio),-,52,1,,,,
53,-,Moha K & Lyna Mahyem,Allo,-,53,1,,,,
54,-,50 Cent,P.I.M.P.,-,54,4,,,,
55,-,PLK,Avec les miens,-,5,1,,,,
56,down,Ménélik,Bye bye (Refugee Camp Band Remix),47,11,42,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,63,,,,
58,-,Marc Nammour,Les gens qui doutent,-,58,2,,,,
59,-,Chinese Man & Stylo G,Trouble,-,59,2,,,,
60,up,Alliance Ethnik,Simple Et Funky,71,5,38,,,,
61,up,Shay,17,62,8,7,,,,
62,up,Manau,La tribu de Dana,79,4,188,,,,
63,up,Bila Poète Non Instruit,Sepelisa (feat. F2chaine Guy),69,63,2,,,,
64,down,Jewel Usain,Nouvel export,13,2,9,,,,
65,-,PLK,Nouvelles,-,3,31,,,,
66,-,Lion,Europe 2,-,15,1,,,,
67,-,Tehui,Connected (feat. Awon & Dean EA),-,67,1,,,,
68,down,Pezxord,Petit génie,51,30,14,,,,
69,up,Will Smith,Miami,96,5,22,,,,
70,-,Wu-Tang Clan,Tearz,-,70,1,,,,
71,-,Booba,Ecoute bien,-,71,1,,,,
72,-,Tiakola,X,-,36,1,,,,
73,-,AD,Juice,-,6,1,,,,
74,-,Tehui,Grands de ce monde (feat. Stella Adjokê),-,74,1,,,,
75,up,Black M,Sur ma route,97,8,65,,,,
76,down,MC Solaar,Caroline,22,2,63,,,,
77,-,Zelooperz,Smearious,-,77,1,,,,
78,-,Tehui,Vivre A2 (feat. Veeby & Assohoun),-,78,1,,,,
79,-,Cerberus Circuitbreaker,Excaliber,-,65,4,,,,
80,-,LÊG,Dynamite,-,80,1,,,,
81,-,DA Uzi,Crois-moi (feat. Ninho),-,7,25,,,,
82,down,Poje,Baal Xaina,26,7,14,,,,
83,-,Pezxord,Praise Jah in the Moonlight,-,78,1,,,,
84,-,Moha K,Goodbye,-,84,1,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,19,30,,,,
86,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,86,2,,,,
87,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,1,18,,,,
88,-,Tehui,Trop de blabla,-,23,1,,,,
89,-,Blockhead,Mississippi (feat. Aesop Rock),-,61,3,,,,
90,-,Tehui,Underground (feat. Dean EA),-,90,1,,,,
91,-,Drake,Gently (feat. Bad Bunny),-,7,17,,,,
92,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,83,2,,,,
93,-,Never Broke Again & Lil Dump,Bloody,-,93,1,,,,
94,down,Eve,Who's That Girl? (Main Pass),83,19,5,,,,
95,-,Will Smith,Men In Black,-,4,84,,,,
96,-,reezy & Hamza,PENNY,-,68,1,,,,
97,down,Prince Waly,MP5,91,10,7,,,,
98,-,Fugees,Killing Me Softly With His Song,-,16,21,,,,
99,-,Bastoss & Le.J,20-21,-,99,1,,,,
100,down,Ombre2Choc Remix,Ting Irie (Dubai),99,12,17,,,,
