Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,1,7,,,,
2,-,Th3MostWantd,Memories,-,2,1,,,,
3,up,Orelsan,Du propre,5,1,11,,,,
4,up,Soprano & Gradur,Venga Mi,24,1,14,,,,
5,-,Alrima,Claquettes chaussettes,-,1,4,,,,
6,up,ZEG P,FADE UP (feat. Hamza & SCH),11,1,11,,,,
7,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,7,1,,,,
8,up,Soolking & Kendji Girac,Baila,26,7,15,,,,
9,up,Soolking & Niska,Balader,16,2,15,,,,
10,down,Tiakola,Gasolina (feat. Rsko),8,1,14,,,,
11,-,Tiakola,Mode AV (feat. Niska & Gazo),-,11,2,,,,
12,up,Lomepal,Tee,14,9,13,,,,
13,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),17,1,16,,,,
14,-,Lous and The Yakuza,Monsters,-,2,10,,,,
15,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,15,1,,,,
16,down,Dadju & Ronisia,Toko Toko,6,1,21,,,,
17,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,9,,,,
18,up,Orelsan,Seul avec du monde autour,38,4,9,,,,
19,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),61,5,22,,,,
20,-,Baghoul,Géométrie Variable,-,20,1,,,,
21,-,Lomepal,Yeux disent,-,21,5,,,,
22,down,Jul,J'ai tout su,15,1,13,,,,
23,down,Central Cee,Doja,2,2,6,,,,
24,-,Crusoe & rk-90,King Kong,-,24,2,,,,
25,up,Gazo,RAPPEL,35,3,10,,,,
26,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,26,1,,,,
27,-,PRS SoufGod & PRS Rell,Sleepy,-,27,1,,,,
28,up,Gazo,DIE,30,2,4,,,,
29,-,Skander Legacy,Bollywood,-,29,1,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,7,,,,
31,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),9,2,40,,,,
32,-,Tiakola,La clé,-,32,6,,,,
33,up,Lujipeka,Poupée Russe,60,3,9,,,,
34,down,Naps,Vamos (feat. Gazo),13,9,11,,,,
35,down,GOLDEN TBILISI,Texili (Trap Remix),34,34,2,,,,
36,-,Tayc & Tiakola,P A S C O M M E Ç A,-,13,2,,,,
37,-,Cité Zaïre,Nini to sali te,-,37,9,,,,
38,-,Sandwichez,Intro,-,33,1,,,,
39,up,MPR,Makambu,39,39,2,,,,
40,-,Bryanoo,Ça Va Aller,-,40,1,,,,
41,-,Salif,Dur d'y croire,-,41,1,,,,
42,-,La Pozze Latina,Pazz la Cervezza,-,42,1,,,,
43,-,Gaël Faye,Chalouper,-,1,24,,,,
44,-,ニッキー・ミナージュ,Pound the Alarm,-,44,1,,,,
45,-,Kendrick Lamar,The Heart Part 5,-,35,2,,,,
46,-,XXXTENTACION,Look At Me!,-,46,1,,,,
47,-,Fresh,Allez dehors (feat. Niska),-,47,1,,,,
48,up,Kery James,À qui la faute (feat. Orelsan),51,6,131,,,,
49,-,Sofiane,Tout l'monde s'en fout,-,49,1,,,,
50,-,Run-DMC,My Adidas,-,5,3,,,,
51,-,KSR,Intro (feat. Dj Venum),-,51,1,,,,
52,-,Boutross,Mwanangu (feat. Munyax),-,52,1,,,,
53,down,Yanns,Clic clic pan pan,25,2,29,,,,
54,-,Boza,Passport,-,13,2,,,,
55,-,Lala &ce,CONTROL,-,3,2,,,,
56,up,Djadja & Dinaz,BONKASA,83,56,7,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,37,,,,
58,-,DAVINHOR,Maya Maya (feat. Bolémvn),-,58,1,,,,
59,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,1,,,,
60,-,Sampa the Great,Healer,-,60,1,,,,
61,-,Guts,We Are All Africans,-,25,4,,,,
62,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,20,1,,,,
63,down,Fresh,Chop (Nouvelle École),55,7,11,,,,
64,down,Timal,Caméléon (feat. Booba),41,7,2,,,,
65,down,IB Smart,Calm Down,46,12,8,,,,
66,-,Loyle Carner,Georgetown (feat. John Agard),-,66,1,,,,
67,down,Gambi,PETETE,48,1,5,,,,
68,down,The Nextmen & Kiko Bun,Big Time,65,65,2,,,,
69,-,Turtle White,BIBI OU TCHI TCHI (BANDIDAS),-,69,1,,,,
70,down,Beendo Z,Pas bête,64,6,4,,,,
71,-,IAM,Revoir Un Printemps,-,71,1,,,,
72,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,49,2,,,,
73,-,Jinku,Slide (feat. Supersun & DEZ),-,73,1,,,,
74,-,Lartiste & Nej,FOTO,-,68,1,,,,
75,-,Megan Thee Stallion,Her,-,75,1,,,,
76,-,DRBX YKR,On M'a Dit,-,76,2,,,,
77,up,Ninho,Jefe,85,4,38,,,,
78,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),18,4,11,,,,
79,-,Kid Cudi,Is There Any Love (feat. Wale) [Bonus Track],-,79,1,,,,
80,-,Rico Nasty,Black Punk,-,80,1,,,,
81,-,Hamza,HS (feat. SCH),-,2,3,,,,
82,-,MC Solaar,Obsolète,-,37,8,,,,
83,-,Public Enemy,Fight the Power,-,7,9,,,,
84,-,Wu-Lu,South (feat. Lex Amor),-,25,4,,,,
85,-,Offset & Moneybagg Yo,CODE,-,85,1,,,,
86,-,Lateef & The Chief,Beautiful You,-,86,1,,,,
87,-,Bigflo & Oli,Au Revoir,-,87,1,,,,
88,-,Wilma Vritra,One Under,-,88,1,,,,
89,down,Future,WAIT FOR U (feat. Drake & Tems),87,17,8,,,,
90,-,"P.O.P ""Plato O Plomo""",Tetris (feat. MULA ),-,90,1,,,,
91,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",91,8,7,,,,
92,-,Sat l'Artificier,L'abécédaire,-,92,1,,,,
93,-,Joey Bada$$,Head High,-,93,1,,,,
94,-,Slum Village & Abstract Orchestra,Climax (Instrumental),-,94,1,,,,
95,down,Will Smith,Men In Black,33,4,42,,,,
96,-,Booba,Le Duc de Boulogne,-,96,1,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,4,12,,,,
98,down,SDM,Redescends (feat. Tiakola),80,10,7,,,,
99,-,The Roots,Star/Pointro,-,99,1,,,,
100,down,Jack Harlow,First Class,95,9,17,,,,
