Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Du propre,3,1,12,,,,
2,-,Kweezy,Tout est ok,-,2,1,,,,
3,up,Lala &ce,CONTROL,55,3,3,,,,
4,up,Soolking & Niska,Balader,9,2,16,,,,
5,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),17,1,10,,,,
6,up,Hamza,HS (feat. SCH),81,2,4,,,,
7,up,Gazo,DIE,28,2,5,,,,
8,-,IAM,Mes étoiles,-,8,2,,,,
9,-,Lomepal,Tee,-,9,1,,,,
10,-,Stupeflip,Dans ton baladeur (DTB),-,10,2,,,,
11,-,The Haggis Horns,Take It Back (feat. Doc Brown),-,11,1,,,,
12,up,Dadju & Ronisia,Toko Toko,16,1,22,,,,
13,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,1,17,,,,
14,-,Tony Parker,Premier Love (Featuring Rickwell),-,14,3,,,,
15,down,Tiakola,Gasolina (feat. Rsko),10,1,15,,,,
16,up,Lujipeka,Poupée Russe,33,3,10,,,,
17,up,Orelsan,Seul avec du monde autour,18,4,10,,,,
18,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),31,2,41,,,,
19,down,Soprano & Gradur,Venga Mi,4,1,15,,,,
20,up,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",62,20,2,,,,
21,up,Jul,J'ai tout su,22,1,14,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,59,8,2,,,,
23,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),78,4,12,,,,
24,up,Ninho,Jefe,77,4,39,,,,
25,-,"Stephen Kielty, Glenn Herweijer & Ben Sumner",The Chant,-,25,2,,,,
26,-,Jalal Salaam & ewonee,No Miracles,-,26,1,,,,
27,-,Booba,Tombé pour elle,-,6,7,,,,
28,-,PNL,J’comprends pas,-,28,1,,,,
29,up,Naps,Vamos (feat. Gazo),34,9,12,,,,
30,-,MPR & Youssoupha,Sango nini,-,30,1,,,,
31,up,Kery James,À qui la faute (feat. Orelsan),48,6,132,,,,
32,-,50 Cent,"OK, You're Right",-,3,33,,,,
33,-,Tayc & Jason Derulo,No No No,-,33,1,,,,
34,-,Theotis Joe,Streets of Philly,-,11,10,,,,
35,up,Gambi,PETETE,67,1,6,,,,
36,-,Space Emcee,Navi (feat. A-F-R-O),-,36,1,,,,
37,-,Oxmo Puccino,Le sucre pimenté,-,21,3,,,,
38,-,2Pac,Hit 'Em Up (feat. Outlawz),-,16,1,,,,
39,-,Diam's,Ma France à moi,-,39,1,,,,
40,-,The Sugarhill Gang,Rapper's Delight,-,17,5,,,,
41,down,Gazo,RAPPEL,25,3,11,,,,
42,-,Ayo,Down On My Knees,-,42,1,,,,
43,-,La Boussole,Racines (feat. disiz la peste),-,43,1,,,,
44,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),19,5,23,,,,
45,-,Fatal Bazooka featuring Tristesse au Soleil,Chienne de vie (featuring Tristesse au Soleil),-,45,1,,,,
46,-,Kendrick Lamar,Rich Spirit,-,4,3,,,,
47,-,Ralph Beauzart,Bara,-,47,1,,,,
48,up,Fresh,Chop (Nouvelle École),63,7,12,,,,
49,-,Guy2bezbar,Ça va commencer ici,-,49,1,,,,
50,-,Didier Awadi,L'esclave,-,50,2,,,,
51,-,Fedez,Tutto Il Contrario,-,51,1,,,,
52,-,Dosseh,Paris en août,-,52,1,,,,
53,down,Soolking & Kendji Girac,Baila,8,7,16,,,,
54,-,Nej,Laisser tomber,-,54,1,,,,
55,up,Beendo Z,Pas bête,70,6,5,,,,
56,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,56,1,,,,
57,-,Dip Doundou Guiss,Nguur,-,57,1,,,,
58,-,Manau,La tribu de Dana,-,4,129,,,,
59,-,Booba,Friday,-,59,3,,,,
60,-,Orelsan,Jour meilleur,-,1,25,,,,
61,down,Djadja & Dinaz,BONKASA,56,56,8,,,,
62,-,The Seed,And Everything Else,-,62,1,,,,
63,-,Fvdxvd,All Night Long,-,63,1,,,,
64,-,Lala &ce,MISE À MORT (feat. Maureen),-,45,1,,,,
65,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,43,4,,,,
66,-,NSG & MHD,In Da Car,-,1,1,,,,
67,down,Yanns,Clic clic pan pan,53,2,30,,,,
68,up,Lartiste & Nej,FOTO,74,68,2,,,,
69,-,Aura,"Vision 4, Pt. 2 (Remix)",-,69,1,,,,
70,-,Gaël Faye,Lundi Méchant,-,2,26,,,,
71,-,Little Simz,Offence,-,47,6,,,,
72,-,Lala &ce,FASTER (feat. Midas the Jagaban),-,72,1,,,,
73,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,73,1,,,,
74,-,Kigity K,Ready,-,54,1,,,,
75,-,"Gracy Hopkins, Krisy & Bonnie Banane","OUTSIDE (feat. TheJayneral, Lynn & Anaïs SD)",-,75,1,,,,
76,-,Joey le Soldat,Révolution (feat. Elom 20ce),-,76,1,,,,
77,up,Will Smith,Men In Black,95,4,43,,,,
78,-,Georgio,Les anges dans des robes rouges,-,7,3,,,,
79,-,Dooz Kawa,Sous la pluie (feat. Swift Guad),-,79,1,,,,
80,-,Qwh,On m'a dit,-,80,1,,,,
81,-,Chops,Don't Judge a Book By It's Cover,-,81,1,,,,
82,down,Central Cee,Doja,23,2,7,,,,
83,-,PRS SoufGod,Potential Pesticide (feat. PRS Rell),-,83,1,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],97,4,13,,,,
85,-,Dave Z (The MC),Can't Kick the Habit,-,10,4,,,,
86,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",91,8,8,,,,
87,-,Duellz,Thriller (feat. Giso),-,87,1,,,,
88,-,Tayc,D O D O,-,1,30,,,,
89,-,Roko Sapil,Un Gars Et Une Fille,-,49,3,,,,
90,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,31,3,,,,
91,-,Alex Keil & Noapte,J'La Connais,-,91,1,,,,
92,-,Kiddam,Reste avec moi,-,92,1,,,,
93,-,Kyngjai,Bangaz,-,93,1,,,,
94,-,"PLK, Doums & S-Crew",Mauvais dans le fond,-,94,1,,,,
95,-,Mano Qatsi,Retour Aux Pyramides,-,95,1,,,,
96,-,Vald,Désaccordé,-,45,5,,,,
97,-,Chily,À tout à l'heure,-,2,2,,,,
98,-,Jurassic 5,If You Only Knew,-,7,2,,,,
99,-,Dosseh,VLT (feat. Lacrim),-,99,1,,,,
100,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,5,,,,
