Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,5,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,20,69,2020-08-30,41,2020-09-20
3,down,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
4,down,HATIK,La meilleure (feat. Jok'air),2,1,29,,,,
5,up,IAM,Je danse le Mia (Le terrible funk remix extended),96,3,21,,,,
6,-,Drake,Passionfruit,-,6,1,,,,
7,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,40,93,2019-12-08,81,2019-12-22
8,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,34,2,17,,,,
9,up,Damso,911,23,1,12,,,,
10,-,Lucker Price,Biden,-,1,1,,,,
11,-,Rohff & Roldan G. Rivero,Zone Internationale (Avec Roldan G. Rivero (Orishas) - Version Radio,-,11,1,,,,
12,up,Gaël Faye,Respire,22,1,18,,,,
13,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,1,,,,
14,-,Balti,Maglouba,-,14,1,,,,
15,-,Sifoor,20 Min,-,15,2,,,,
16,down,Naza,Joli bébé (feat. Niska),12,1,16,,,,
17,-,Suprême NTM,Tout n'est pas si facile,-,17,4,,,,
18,-,Suprême NTM,Le monde de demain,-,18,2,,,,
19,-,Heuss L'enfoiré,Aristocrate,-,6,15,,,,
20,-,Suprême NTM,"Seine Saint-Denis Style, Pt. 1 (Live au Zénith de Paris 1998)",-,20,1,,,,
21,-,Suprême NTM,Sur 24 pistes (Remix),-,21,1,,,,
22,up,Manau,La tribu de Dana,54,4,58,,,,
23,-,Frenetik,Chaos,-,23,1,,,,
24,-,Kaymusic,Je remercie...,-,13,3,,,,
25,-,Diana Ross,Upside Down,-,3,34,,,,
26,-,Suprême NTM,That's My People,-,26,2,,,,
27,-,Fugees,Family Business,-,27,1,,,,
28,down,Soprano,À nos héros du quotidien,14,1,60,,,,
29,-,Abd al Malik,Juliette Gréco,-,29,2,,,,
30,-,Kendrick Lamar,DNA.,-,30,2,,,,
31,-,Didier Awadi,Génération consciente,-,14,5,,,,
32,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",26,4,6,,,,
33,-,HATIK,Angela,-,1,27,,,,
34,-,Abd al Malik,La Vida Negra (Aquarius) [feat. Wallen & Mattéo Falkone],-,34,1,,,,
35,-,Sellassie,Watch Fake News,-,35,3,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,3,37,79,2020-04-19,1,2020-07-05
37,-,Loud,56K,-,37,1,,,,
38,down,Kery James,À qui la faute (feat. Orelsan),35,6,48,,,,
39,up,CJ,Whoopty,44,7,7,51,2020-11-22,8,2021-01-24
40,-,Suprême NTM,Police,-,40,1,,,,
41,-,Naza,Folie,-,41,2,,,,
42,down,Landy,Millions d'euros,10,3,6,,,,
43,-,Suprême NTM,Blanc et Noir,-,43,1,,,,
44,down,Koba LaD,Coffre plein (feat. Maes & Zed),21,5,12,,,,
45,-,Youssoupha,Black Out,-,45,1,,,,
46,down,PLK,Pilote (feat. Hamza),3,3,17,,,,
47,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,8,,,,
48,down,RCKNSQT,Ny Network,41,7,2,,,,
49,-,Bigflo & Oli,Maman,-,49,1,,,,
50,-,Suprême NTM,L'argent pourrit les gens,-,8,1,,,,
51,down,Soprano,Chasseur d'étoiles (feat. P3GASE),37,5,8,,,,
52,down,Gaël Faye,Lundi Méchant,5,2,13,,,,
53,-,Niro,Pardonnable,-,53,1,,,,
54,-,Le Motif,Ma Love (feat. Heezy Lee),-,54,1,,,,
55,-,Kaned Kelkal,Outro,-,9,13,,,,
56,-,Dry,Du bon côté,-,56,1,,,,
57,-,Suprême NTM,Soul Soul,-,57,1,,,,
58,down,Zola,9 1 1 3 (feat. SCH),52,2,6,,,,
59,-,Madvillain,Monkey Suite,-,59,1,,,,
60,-,DANGERDOOM,The Mask (feat. Ghostface Killah),-,60,1,,,,
61,-,Spartack,Foutre le bordel (feat. Sp),-,6,1,,,,
62,down,OBOY,Cabeza,60,8,20,,,,
63,-,Mr. Mosaic,White House Resident,-,63,1,,,,
64,-,"Autoconceito, Leo Silva & Ewe",Caiu na Rede,-,64,1,,,,
65,-,CZARFACE & MF DOOM,Phantoms (feat. Open Mike Eagle & Kendra Morris),-,65,1,,,,
66,-,Blinky Bill,"Mungu Halali (feat. Sage, Sarah Mitaru, Wambura Mitaru & Lisa Oduor Noah)",-,29,2,,,,
67,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,67,1,,,,
68,down,Pop Smoke,What You Know Bout Love,29,4,13,,,,
69,-,LilyJuana,Pôle emploi,-,3,1,,,,
70,down,Lacrim,Boston George (feat. Maes),48,3,13,,,,
71,up,Barack Adama,T'epauler (feat. Maître Gims),79,65,5,,,,
72,-,MF DOOM,GAZZILLION EAR (THOM YORKE REMIX),-,72,1,,,,
73,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,29,7,,,,
74,-,DANGERDOOM,Sofa King (feat. MF DOOM),-,74,1,,,,
75,-,Eta,Kill Me,-,25,21,,,,
76,-,Viktor Vaughn,Vaudeville Villain,-,76,1,,,,
77,-,Akhenaton & La Fonky Family,Bad Boys de Marseille,-,42,1,,,,
78,down,FlexFab & Ziller Bas,Sawa Sawa,31,9,5,,,,
79,-,Downtown Kayoto,Pink,-,79,1,,,,
80,-,Dabrye,Air,-,80,1,,,,
81,-,Ichon,Presque deux,-,81,1,,,,
82,-,MF DOOM,"Greenbacks (12"" Version)",-,82,1,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,7,17,,,,
84,-,Contraband Mob,First Time Around (feat. Kota the Don),-,84,1,,,,
85,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],70,5,4,,,,
86,-,Suprême NTM,Plus jamais ça (Live au Bataclan 1995),-,86,1,,,,
87,-,"Madvillain, Madlib & MF DOOM",All Caps,-,87,1,,,,
88,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,15,,,,
89,down,HATIK,Binks (feat. Hornet La Frappe),53,53,2,,,,
90,-,KRS-One,Sound of da Police,-,8,9,,,,
91,-,Vito Yoov,Interlude Jdl,-,25,2,,,,
92,-,Ichon,Noir ou blanc (feat. Loveni),-,5,15,,,,
93,-,DANGERDOOM,Old School Rules (feat. Talib Kweli),-,93,1,,,,
94,-,Black Brut,Zorro,-,60,3,,,,
95,-,Floème,Un Crépuscule Admirable,-,95,1,,,,
96,-,HM Hooper,Lifestyle,-,96,1,,,,
97,-,Doc Gyneco,Dans ma rue (Hight with the chronic),-,38,2,,,,
98,down,Jul,JCVD,97,3,7,,,,
99,-,Suprême NTM,C'est clair,-,68,1,,,,
100,-,Mykeyz,The Closer,-,100,1,,,,
