Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,4,,,,
3,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,26,,,,
4,up,Will Smith,Men In Black,66,4,50,,,,
5,up,Gazo,DIE,12,2,21,,,,
6,-,MC Solaar,"Bouge de là, Pt. 1",-,5,24,,,,
7,up,Central Cee,LET GO,27,5,2,,,,
8,up,Damso,Coeur De Pirate,8,2,3,,,,
9,-,Toomaj,Soorakh Moosh,-,9,2,,,,
10,down,Lomepal,À peu près,5,1,13,,,,
11,down,Niska,Genkidama,9,8,6,,,,
12,-,Orelsan,Baise le monde,-,7,7,,,,
13,-,Youssoupha & Oumou Sangaré,Tous vivants,-,13,1,,,,
14,-,Smash Adams,Somewhere,-,14,1,,,,
15,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,12,3,,,,
16,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),18,10,7,,,,
17,-,2Gz Blaze,Mask Off,-,17,1,,,,
18,-,Maxim Bk,Doua Diabi,-,18,3,,,,
19,-,MC One,Cocaïna,-,8,3,,,,
20,up,Maes,Fetty Wap,45,8,8,,,,
21,-,Général Valsero,Comme Mbappé,-,10,7,,,,
22,up,Little Simz,Silhouette,67,22,2,,,,
23,down,Lomepal,Decrescendo,3,1,11,,,,
24,-,Little Simz,Broken,-,19,2,,,,
25,-,Sampa the Great,The Truth,-,5,1,,,,
26,up,Central Cee,Doja,62,2,23,,,,
27,-,Little Simz,No Merci,-,13,1,,,,
28,-,Abd al Malik,Tirailleurs (feat. Mattéo Falkone),-,6,1,,,,
29,-,Suprême NTM,That's My People,-,26,11,,,,
30,-,BOB ELVIS,"Lettre à Ya Tshitshi, pt. 2",-,12,1,,,,
31,up,Orelsan,Du propre,49,1,28,,,,
32,down,Zola,Amber,21,5,7,,,,
33,down,SDM,Mr. Ocho,13,2,4,,,,
34,-,Kicktracks,Papi Beat,-,34,1,,,,
35,down,ZEG P,FADE UP (feat. Hamza & SCH),19,1,27,,,,
36,-,Seun Kuti & Black Thought,Kuku Kee Me (Remix),-,10,1,,,,
37,-,Lous and The Yakuza,Monsters,-,2,15,,,,
38,down,RK,Lola,35,13,13,,,,
39,down,Lous and The Yakuza,Hiroshima,23,1,10,,,,
40,-,Mac Miller,Yeah (bonus),-,1,12,,,,
41,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,53,1,12,,,,
42,-,Public Enemy,Fight the Power,-,7,10,,,,
43,-,"STANY, Rema & Offset",Only You,-,12,4,,,,
44,down,Soolking & Niska,Balader,34,2,32,,,,
45,down,Jul,Namek (feat. Omah Lay),38,6,7,,,,
46,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),29,1,33,,,,
47,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,54,,,,
48,-,H Magnum,Obade (feat. Maud Elka),-,48,1,,,,
49,down,Lala &ce,CONTROL,20,3,15,,,,
50,-,Kristifay,Voila,-,32,3,,,,
51,down,Loyle Carner,Nobody Knows (Ladas Road),14,4,7,,,,
52,down,SCH,Autobahn,39,3,7,,,,
53,-,BOB ELVIS,L'élu,-,34,1,,,,
54,down,Youssoupha & Dip Doundou Guiss,J'prends la confiance,6,6,8,,,,
55,-,Captain,It´s Just an Illusion,-,55,1,,,,
56,-,Sifoor & Nú Baby,Ifèsho (feat. Tolu Oguwomoju),-,56,1,,,,
57,-,Styles P,Super Gangster,-,11,4,,,,
58,down,Orelsan,La Quête,57,1,48,,,,
59,up,Kendrick Lamar,The Heart Part 5,76,35,4,,,,
60,down,Franglish & Ninho,Sécu,37,6,10,,,,
61,-,Lil Uzi Vert,Just Wanna Rock,-,61,1,,,,
62,-,torwada,حسين الجسمي -يارب تكون بخير,-,62,1,,,,
63,-,Madame & HATIK,TU M'AS COMPRIS,-,63,1,,,,
64,down,Smino & J. Cole,90 Proof,48,47,6,,,,
65,-,"Black K, Didi B & 3xdavs",Cherie Coco,-,32,2,,,,
66,-,KillASon,Femme Fatale,-,29,1,,,,
67,-,Kendrick Lamar,The Heart Part 5,-,67,2,,,,
68,up,LORENZO,Coco,74,15,4,,,,
69,down,Fugees,Ready or Not,47,26,4,,,,
70,down,Oxlade & Camila Cabello,KU LO SA,51,6,4,,,,
71,-,YG & Lil Wayne,Miss My Dawgs,-,71,1,,,,
72,down,Bito mc,Doja (Remix),60,10,16,,,,
73,-,DJ McFly,WTF (feat. BFBC),-,73,1,,,,
74,down,Gambi,PETETE,65,1,21,,,,
75,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",41,9,10,,,,
76,-,Thf Zoo & BIG30,Mad Cuz I'm Rich,-,76,1,,,,
77,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,6,,,,
78,-,Abd al Malik,La Vida Negra (Aquarius) [feat. Wallen & Mattéo Falkone],-,34,2,,,,
79,-,Puff Daddy Featuring R. Kelly,Satisfy You,-,69,1,,,,
80,-,Manau,La tribu de Dana,-,4,138,,,,
81,down,Yanns,Clic clic pan pan,73,2,33,,,,
82,-,South Bronx Da-v,Bronx State of Mind,-,4,8,,,,
83,-,Suprême NTM,Seine Saint-Denis Style,-,3,16,,,,
84,-,Palaeksa,D'où et où allons nous,-,6,82,,,,
85,-,Fave,Urus,-,63,5,,,,
86,-,L'Algérino,Salam (feat. Soprano),-,86,1,,,,
87,-,Nekfeu,Sous les nuages,-,87,1,,,,
88,-,Nasty Nick,Living' to Die (Intro),-,88,1,,,,
89,-,Drake & 21 Savage,Circo Loco,-,89,1,,,,
90,-,Bu Kolthoum,Talib Ilm,-,58,4,,,,
91,-,Us3,You Can't Hold Me Down,-,75,5,,,,
92,-,Nekfeu,Tricheur (feat. Damso),-,2,12,,,,
93,-,SAINt JHN & London On Da Track,Stadiums,-,93,1,,,,
94,down,IB Smart,Calm Down,81,12,23,,,,
95,-,Juste Shani,Dimelo,-,52,1,,,,
96,down,Yorke,210 Breezy,64,64,3,,,,
97,-,KillASon,The Rize,-,97,1,,,,
98,-,Raw Poetic & Damu The Fudgemunk,Blank Canvas (feat. Archie Shepp),-,98,1,,,,
99,-,Purp Pain,Returned To Sender (Intro),-,99,1,,,,
100,-,Jayda,Hotel Kali (feat. Big Famous),-,33,27,,,,
