Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,5,1,19,,,,
2,up,Maître Gims,"Malheur, malheur",3,1,19,,,,
3,down,Tayc,N'y pense plus,1,1,7,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,17,79,2020-04-19,1,2020-07-05
5,up,Franglish,My Salsa (feat. Tory Lanez),11,2,10,,,,
6,up,Zola,Wow,14,6,4,,,,
7,up,47ter,On avait dit,56,7,14,,,,
8,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,4,,,,
9,up,Lefa,Smile (feat. SCH),51,9,4,,,,
10,up,Kalvonix,One Day I'll Be Fine,43,2,21,,,,
11,up,Kaaris,Goulag,44,4,7,,,,
12,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],6,4,4,,,,
13,-,PetitMak,Bande organisée,-,13,1,,,,
14,-,L'Algérino,Les menottes (Tching Tchang Tchong),-,14,1,,,,
15,-,Celi Bee & The Buzzy Bunch,One Love,-,13,1,,,,
16,up,HATIK,La meilleure (feat. Jok'air),26,1,9,,,,
17,down,Mac Tyer,Moto (feat. Ninho),4,2,4,,,,
18,up,Kery James,À qui la faute (feat. Orelsan),53,6,28,,,,
19,-,Travis Scott,goosebumps,-,15,1,89,2020-04-26,18,2020-05-03
20,down,Gambi,MACINTOSH,7,4,10,,,,
21,-,Mystikal,Bouncin' Back (Bumpin' Me Against the Wall) [Extended Version],-,21,1,,,,
22,-,@Kold.011,Tipo Escobar,-,22,1,,,,
23,-,Spanian,Morbid Mosaics,-,23,1,,,,
24,up,Soprano,À nos héros du quotidien,25,1,43,,,,
25,up,el maath,La Hora Del té (feat. Andrés Laforet),33,17,11,,,,
26,up,StaySolidRocky,Party Girl,59,9,10,86,2020-05-10,14,2020-06-14
27,-,meryl,Billets,-,27,3,,,,
28,-,UZI,À la fête,-,6,1,,,,
29,-,Tout Simplement Noir,Negro parigo,-,29,1,,,,
30,up,Djadja & Dinaz,Féfé lambo,52,13,4,,,,
31,down,"Bliks, Kisen & bJAM",Wanted 2018,30,8,6,,,,
32,up,Palaeksa,D'où et où allons nous,62,6,21,,,,
33,up,47ter,Côte Ouest,57,11,28,,,,
34,-,Torch Blazin,Throw Your Rocs At Me,-,34,1,,,,
35,-,Wojtek,Wesh Coast,-,35,1,,,,
36,-,Roméo Elvis,Chaud,-,36,2,,,,
37,-,The Notorious B.I.G.,Juicy,-,37,1,,,,
38,-,Donny Goines,Don't You,-,38,2,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,11,7,,,,
40,-,Pachino Dino,Laugh Now Cry Later,-,40,1,,,,
41,down,Soprano,Ninja,32,2,26,,,,
42,down,Jul,Italia,15,8,7,,,,
43,-,Wendyyy,Ayibobo,-,43,1,,,,
44,up,IWL,Cup of Coffee,69,15,8,,,,
45,-,Saib,Casino,-,22,1,,,,
46,-,Maître Gims,Appelez la police (feat. MHD),-,46,1,,,,
47,-,Manau,La tribu de Dana,-,4,40,,,,
48,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,48,1,,,,
49,-,Vicardi,Falling (feat. Malibu),-,49,1,,,,
50,-,Canabasse & Cool Black Lion,Sa Mind,-,50,1,,,,
51,-,Kiangany,Poetic justice,-,51,1,,,,
52,-,Lil Wayne,Georgia.....Bush,-,52,1,,,,
53,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,53,1,,,,
54,-,Heuss L'enfoiré,Aristocrate,-,6,11,,,,
55,-,Alliance Ethnik,Simple Et Funky,-,5,1,,,,
56,-,The Black Eyed Peas,Pump It,-,25,3,,,,
57,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,2,,,,
58,-,XLG Official,The Shape of You,-,39,6,,,,
59,down,Sopico,Sans titre,41,29,11,,,,
60,up,Anderson .Paak,Lockdown,67,15,2,,,,
61,-,PNL,Au DD,-,5,17,,,,
62,-,Stu Hustlah & Tae Gee,Took a Fall,-,29,9,,,,
63,-,'Dwellers & Yellaboi,New Safe,-,63,1,,,,
64,up,Knucks,Jubilee,74,60,9,,,,
65,-,Paulo,Polyphony Doll´s,-,65,1,,,,
66,-,Troubleboy Hitmaker,Pasame La Botella,-,54,2,,,,
67,-,Swing,Gris,-,67,1,,,,
68,up,Tkay Maidza,Shook,85,32,8,,,,
69,-,Angelo Reira,Kis (feat. Big Sexy),-,69,1,,,,
70,-,Strate Crooked,Proh-mee'thee-uhs,-,45,3,,,,
71,-,Fantom,Rebèl (feat. MICKY),-,71,1,,,,
72,down,Ichon,Noir ou blanc (feat. Loveni),22,5,7,,,,
73,-,Geoffrey Quarin,Un éclair de génie,-,46,2,,,,
74,-,YellowStraps,Frissons (feat. Nelick),-,74,1,,,,
75,-,Abraham,Seul (Single Edit),-,53,1,,,,
76,-,Mac Miller,Come Back to Earth,-,11,7,,,,
77,-,KANIS,Tic Toc,-,40,3,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,4,,,,
79,-,Blaze One,Let Konsyans,-,57,2,,,,
80,-,The Notorious B.I.G.,Big Poppa,-,16,1,,,,
81,-,KRS-One,Sound of da Police,-,8,4,,,,
82,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,2,,,,
83,down,Shaga,La dose #4,58,58,8,,,,
84,-,Landy,Toi t'es chelou (feat. Alonzo),-,84,1,,,,
85,-,YGF,Key to the City (Intro),-,85,1,,,,
86,-,Beeyoudee,Flash back,-,86,1,,,,
87,-,MN e a Junção & Tito JV,Rolê de Crente Loko,-,87,1,,,,
88,-,FRSHRZ,Black Oscars,-,2,3,,,,
89,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,32,1,,,,
90,down,Vegedream,Juste une fois,77,22,14,,,,
91,-,Just Slick,Intro (feat. Karlz),-,22,1,,,,
92,-,Oxmo Puccino,Amour et jalousie (Remasterisé),-,92,1,,,,
93,-,Fils Cara,Sans filtre,-,74,1,,,,
94,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,1,38,93,2019-12-08,81,2019-12-22
95,-,People Under the Stairs,"The Suite for Beaver, Pt. 2",-,95,1,,,,
96,-,Davodka,Amour gloire et beauté,-,26,2,,,,
97,-,Oxmo Puccino,Le droit de chanter,-,24,4,,,,
98,-,S.E.T Swervy,Everything I've Been Wishing For,-,98,1,,,,
99,-,Jul,JCVD,-,3,5,,,,
100,-,Stevie Crooks,Hermes Hall (The Chase),-,100,1,,,,
