Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",1,1,6,,,,
2,up,OBOY,TDB,22,2,9,,,,
3,-,Oddisee,Right Side of the Bed,-,3,1,,,,
4,down,HATIK,ma p'tite étoile,3,3,19,,,,
5,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,15,5,15,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,12,1,14,,,,
7,down,Jul,"Pic et pic, alcool et drame",5,1,9,,,,
8,up,Little Simz,"I Love You, I Hate You",74,2,3,,,,
9,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,5,,,,
10,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),7,2,14,,,,
11,down,Naps,La kiffance,8,1,27,,,,
12,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),28,12,4,,,,
13,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,12,,,,
14,-,Tino Panama,Panama,-,14,1,,,,
15,-,Kigity K,Ayo (Freestyle),-,6,23,,,,
16,-,DJ Cut Killer,La haine,-,10,4,,,,
17,-,Leto,100 visages,-,17,1,,,,
18,-,Mink's,Maillot jaune,-,18,1,,,,
19,up,Little Simz,Point and Kill (feat. Obongjayar),87,7,2,,,,
20,down,Vitaa,Tout recommencer,9,9,2,,,,
21,down,Kery James,À qui la faute (feat. Orelsan),17,6,82,,,,
22,-,AMZY,En même temps (feat. Smarty & Toksa),-,22,1,,,,
23,up,The Kid LAROI,WITHOUT YOU,26,1,35,32,2020-12-13,12,2021-02-28
24,up,Koba LaD & Gazo,Daddy chocolat,24,3,9,,,,
25,-,Guts,We Are All Africans,-,25,2,,,,
26,-,Mink's,Paye ma chose,-,26,1,,,,
27,-,Général Valsero,Les Loups,-,16,1,,,,
28,-,Damso,Κ. Kin la belle,-,28,3,,,,
29,-,Driks,Couleur ébène,-,29,2,,,,
30,-,Bensound,All That,-,1,1,,,,
31,-,Général Valsero,Zombie,-,31,2,,,,
32,down,Bolémvn,Ça canarde (feat. Guy2bezbar),4,4,2,,,,
33,up,IlouYoup,Intro,56,4,13,,,,
34,-,大尚恩,Wolves (feat. Post Malone),-,34,1,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,4,7,,,,
36,-,Logan,Si on s'aime,-,36,1,,,,
37,-,FOJ,Rien à foutre (feat. Ohno Da French),-,37,1,,,,
38,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,19,,,,
39,-,Achile,Ça veut rien dire (feat. Oxmo Puccino),-,39,1,,,,
40,-,Le Vrai Ben,Retour en 98 (Produit par Logilo),-,40,1,,,,
41,-,S.Pri Noir,En vrai (feat. DA Uzi) [Saison 999],-,41,1,,,,
42,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,13,1,,,,
43,-,Silicone,NewYork Inspired,-,4,23,,,,
44,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,44,1,,,,
45,-,Meurso,Gainsbourg,-,23,1,,,,
46,-,2Pac,Changes (feat. Talent),-,46,2,,,,
47,down,Dinos,Du mal à te dire,42,32,8,,,,
48,-,Little Simz,Fear No Man,-,48,1,,,,
49,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,49,3,,,,
50,-,Mac Miller,Best Day Ever,-,18,2,,,,
51,-,50 Cent,"OK, You're Right",-,3,5,,,,
52,-,wrdply,Unable To Connect,-,52,1,,,,
53,-,Kima,17 (feat. Kalash),-,53,1,,,,
54,-,Manau,La tribu de Dana,-,4,87,,,,
55,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,20,,,,
56,-,1995,La suite,-,56,1,,,,
57,down,Blockhead,Planes and Trains,25,25,2,,,,
58,-,Real See,Out Faya (feat. DJ Dirty Clean),-,58,2,,,,
59,down,Alonzo,Goyard (feat. SCH),20,20,2,,,,
60,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,80,1,8,,,,
61,-,Drake,Take Care (feat. Rihanna),-,61,1,,,,
62,-,Lala &ce,Juju,-,62,1,,,,
63,-,Kendrick Lamar,Alright,-,16,2,,,,
64,down,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],61,29,5,,,,
65,-,Lord Lorenz,Summertime,-,65,1,,,,
66,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,47,16,12,,,,
67,-,Little Simz,Two Worlds Apart,-,67,1,,,,
68,-,Vaï,Donne-moi le temps,-,9,8,,,,
69,-,Rager,Trop de racistes,-,10,1,,,,
70,up,Rocco Hunt & Ana Mena,A un passo dalla luna,97,30,30,,,,
71,-,Luuk,Gucciflow (Instrumental),-,71,1,,,,
72,-,Maître Gims,Bella,-,9,16,,,,
73,-,Little Simz,Gems (Interlude),-,73,1,,,,
74,down,ENNY,I Want,39,4,12,,,,
75,down,100 Crew,Par Toutatis,36,20,4,,,,
76,-,IAM,Feeling,-,26,2,,,,
77,-,Booba,DKR (Bonus Track),-,15,9,,,,
78,-,ニッキー・ミナージュ,Starships,-,71,1,,,,
79,-,Sambalist!ck,Focus,-,79,1,,,,
80,-,IDK,Red,-,80,1,,,,
81,-,Sopico,Unplugged #4: La nuit,-,81,1,,,,
82,-,Grup Ses,Katastrof (Instrumental),-,82,1,,,,
83,-,Palaeksa,Transfiguration,-,83,1,,,,
84,-,Rachiday,Interrogatoire,-,84,2,,,,
85,-,DJ Godfather,Love-Hate Mashup Mix 13,-,85,1,,,,
86,-,Jim Jones,Stronger,-,7,3,,,,
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,44,5,,,,
88,-,Akhenaton,Street Football,-,60,2,,,,
89,-,Nekfeu,On verra,-,16,4,,,,
90,-,A$AP Rocky,Peso,-,90,1,,,,
91,down,MC Solaar,Caroline,71,2,7,,,,
92,-,Timeson,Paradoxe temporel,-,92,1,,,,
93,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,26,1,,,,
94,-,Ron Brice,30 Ans,-,48,1,,,,
95,-,Timal,Week-end (feat. Leto),-,8,9,,,,
96,-,Luidji,Plus haut,-,58,1,,,,
97,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,50,2,,,,
98,-,Brolic Odrama,Ok Ok Ok Ok,-,98,1,,,,
99,-,Aesop Rock,Dryspell,-,99,1,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,100,1,,,,
