Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,4,,,,
2,up,Soprano,Forrest,93,2,37,,,,
3,up,Gazo,RAPPEL,32,3,3,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),18,1,2,,,,
5,up,Orelsan & Skread,Ensemble,37,1,9,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,1,9,,,,
7,down,Dadju & Ronisia,Toko Toko,2,1,14,,,,
8,up,Gaël Faye,Respire,59,1,45,,,,
9,up,Kendrick Lamar,N95,31,4,6,,,,
10,up,S-Crew,2001,91,10,3,,,,
11,up,Lous and The Yakuza,Monsters,16,2,5,,,,
12,down,Bigflo & Oli,J'étais pas là,3,2,9,,,,
13,up,Various Artist,Wake Me Up,44,13,3,,,,
14,up,Lomepal,Tee,51,9,7,,,,
15,-,RK & Koba LaD,AQUA,-,15,1,,,,
16,-,SDM,Redescends (feat. Tiakola),-,10,1,,,,
17,up,Soprano & Gradur,Venga Mi,19,1,7,,,,
18,up,Soolking & Niska,Balader,39,2,8,,,,
19,down,Wonfo Sierra,Amor de bus,14,2,27,,,,
20,-,AUSGANG,Chuck Berry,-,1,4,,,,
21,down,Orelsan,La Quête,12,1,31,,,,
22,-,Djadja & Dinaz,Dans le Réseau,-,11,10,,,,
23,up,Gaël Faye,L'ennui des après-midi sans fin,77,23,4,,,,
24,-,Octopizzo,Tom Mboya,-,24,1,,,,
25,down,Jul,J'ai tout su,1,1,6,,,,
26,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),24,2,33,,,,
27,-,Jul,Tu mentiras,-,27,1,,,,
28,-,Tracy De Sá,In Between,-,1,4,,,,
29,-,"Canabasse, Cheeks & Cool Black Lion",Bou Bakh Bi,-,29,1,,,,
30,down,Yanns,Clic clic pan pan,6,2,22,,,,
31,-,Kwesta,Kubo,-,31,1,,,,
32,-,Palaeksa,D'où et où allons nous,-,6,71,,,,
33,-,IB Smart,Calm Down,-,12,1,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,4,7,,,,
35,-,BBKGB,Top Boy 1.3,-,12,3,,,,
36,-,Tiitof,Charbon,-,36,1,,,,
37,up,Sniper & Diam's,J'aime pas,70,25,3,,,,
38,-,Chily & Guy2bezbar,Pump L Up,-,38,1,,,,
39,up,Naps,Vamos (feat. Gazo),43,9,4,,,,
40,-,Tracy De Sá,Unstoppable,-,40,1,,,,
41,-,Mink's,Les femmes ont l'argent,-,41,1,,,,
42,-,Tracy De Sá,Chalo,-,42,1,,,,
43,-,Art Melody,Yamb Sabaab,-,43,2,,,,
44,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,15,,,,
45,-,Suprême NTM,Seine Saint-Denis Style,-,3,14,,,,
46,up,Befa Centro,Maniocodépressif,66,46,2,,,,
47,-,Tracy De Sá,Wall's Profound (feat. KT Gorique),-,47,1,,,,
48,down,Fresh,Chop (Nouvelle École),34,7,4,,,,
49,-,Drake,Hotline Bling,-,9,7,,,,
50,up,Timal & Gazo,Filtré,54,2,23,,,,
51,down,Alonzo,TRAFICANTE,47,5,19,,,,
52,down,Jul,Superstar,8,8,8,,,,
53,-,AUSGANG,Batard,-,53,1,,,,
54,-,"Serchy Junior, Lm Baby, Maestro Dre, P Yebra & Yoanz Boy",Nos Quieren Cazar,-,54,1,,,,
55,-,Kayawoto,Jeunna,-,33,2,,,,
56,down,Tiakola,Gasolina (feat. Rsko),49,1,7,,,,
57,-,Meskerem Mees,Joe,-,3,4,,,,
58,-,Youssoupha,MOULA,-,58,3,,,,
59,down,Soolking & Kendji Girac,Baila,36,7,8,,,,
60,down,MC Solaar,Caroline,15,2,28,,,,
61,-,Tracy De Sá,Big Shot,-,61,1,,,,
62,-,Grödash,Refaire le monde,-,62,1,,,,
63,-,A Tribe Called Quest,Can I Kick It?,-,63,2,,,,
64,-,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),-,2,6,,,,
65,-,Tracy De Sá,Bitch,-,65,1,,,,
66,-,Chily,Pimp,-,66,1,,,,
67,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),57,4,5,,,,
68,-,Suprême NTM,De personne je ne serai la cible,-,68,1,,,,
69,down,Koba LaD,Doudou,67,4,29,,,,
70,down,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,13,12,4,,,,
71,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),5,5,15,,,,
72,-,TAAYLEE G,Glo'd Up,-,70,1,,,,
73,-,Kery James,Lettre à la République,-,23,6,,,,
74,-,Public Enemy,Fight the Power,-,7,8,,,,
75,-,Luidji,Néons rouges / Belles chansons,-,60,10,,,,
76,-,Casey,Chez moi,-,21,5,,,,
77,-,Lomepal,Auburn,-,4,1,,,,
78,-,Benjamin Epps,TOUT DROIT DE LA BANQUE,-,57,1,,,,
79,-,Dreamzz,Rapping in Africa,-,59,1,,,,
80,-,Zola,Papel,-,80,1,,,,
81,-,Tracy De Sá,Caramel Flake,-,81,1,,,,
82,-,Public Enemy,Don't Believe the Hype,-,57,1,,,,
83,-,Casey,Banlieue nord,-,83,1,,,,
84,down,MC Solaar,Obsolète,82,37,7,,,,
85,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,28,,,,
86,-,Elow'n,Petit mouvement (feat. Kikimoteleba) [Le retour de la pierre],-,86,1,,,,
87,down,Manau,La tribu de Dana,11,4,123,,,,
88,-,Tracy De Sá,"Rickshaw (feat. SHEZ, Parry G & Dee MC)",-,88,1,,,,
89,-,Le Règlement,Xayan Freestyle (feat. Xayan),-,35,5,,,,
90,-,Will Smith,Men In Black,-,4,35,,,,
91,-,MC Dro-P,Introduction,-,91,1,,,,
92,-,DRBX YKR,On M'a Dit,-,76,1,,,,
93,-,6-clone,Voyage (intro),-,93,1,,,,
94,-,Gaël Faye,Lundi Méchant,-,2,25,,,,
95,down,Michael Sneed,Sometimes Blue (feat. Grandbankss),75,64,4,,,,
96,down,Youssoupha,PÉTROLE,10,10,3,,,,
97,-,ICBM,La Flèche,-,56,2,,,,
98,-,Lujipeka,Poupée Russe,-,3,2,,,,
99,-,Oxydz,Le Beat Qui Tue,-,41,4,,,,
100,-,AUSGANG,Élite,-,100,1,,,,
