Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),1,1,2,,,,
2,up,Alien,Papa & Maman,8,2,4,,,,
3,up,MC Solaar,Ils dansent,4,1,6,,,,
4,up,Franglish,Position,11,4,8,,,,
5,up,GIMS & Lossa,LOCO,7,3,10,,,,
6,-,AD,Juice,-,6,2,,,,
7,up,Werenoi,Pyramide (feat. Damso),21,7,8,,,,
8,up,Zola & Koba LaD,Temps en temps (feat. Kore),9,6,13,,,,
9,down,Lion,Europe 1,2,1,6,,,,
10,up,Tkay Maidza,Won One,17,7,7,,,,
11,-,Rohff,Mon son,-,1,28,,,,
12,-,"Chinese Man, KT Gorique & Stogie T",Too Late (feat. FP),-,11,2,,,,
13,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,6,1,,,,
14,down,Gazo & Tiakola,MAMI WATA,12,4,11,,,,
15,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,2,6,,,,
16,up,Meryl,Dernière Escale,24,13,2,,,,
17,-,James BKS & Gracy Hopkins,Pana Njia,-,17,1,,,,
18,up,KeBlack,Aucune attache,35,14,9,,,,
19,up,PLK & Gazo,Ça mène à rien,19,5,12,,,,
20,down,S.Pri Noir,Kawasaki (feat. Laylow),13,1,12,,,,
21,up,Future & Metro Boomin,Like That,22,21,3,,,,
22,down,Luidji,Reste en Vie,10,3,28,,,,
23,-,MC Abdul,The Pen & The Sword,-,19,3,,,,
24,down,Jul,Mon son vient d'ailleurs,3,1,53,,,,
25,up,Yamê,Bécane,66,4,11,,,,
26,down,Werenoi,Maudit (feat. Hamza),18,18,5,,,,
27,-,Tunisiano,Quarantaine,-,27,1,,,,
28,-,Kalash,Tombolo,-,3,8,,,,
29,-,Humanist,Palestine,-,28,2,,,,
30,-,Carl,La maison me mangera,-,30,1,,,,
31,-,Saint Levant,"From Gaza, With Love",-,17,2,,,,
32,-,Ice Spice & Rema,Pretty Girl,-,32,1,,,,
33,down,Prince Waly,Risotto,27,27,4,,,,
34,-,Defmaa Maadef,Kalanakh,-,12,8,,,,
35,down,Maes & PLK,4MOTION,28,27,6,,,,
36,-,Kunginho,Voilà,-,17,3,,,,
37,down,Tiakola,X,36,36,5,,,,
38,-,Shabazz Palaces,Angela (feat. Stas THEE Boss & Irene Barber),-,38,1,,,,
39,-,Jok'air,Cramer,-,9,1,,,,
40,-,NeS,CHEVALIER CITADIN,-,11,1,,,,
41,-,Manau,La tribu de Dana,-,4,191,,,,
42,-,Little Simz,Mood Swings,-,42,2,,,,
43,down,Kaaris,Panama (feat. Hamza),39,11,14,,,,
44,down,Mairo & H JeuneCrack,Fast Learner,15,5,6,,,,
45,up,Booba,Saga,46,33,8,,,,
46,up,Favé,Flashback (feat. Gazo),51,9,30,,,,
47,-,Nekfeu,Saturne (feat. Sneazzy & S.Pri Noir),-,47,1,,,,
48,up,Ménélik,Bye bye (Refugee Camp Band Remix),55,11,46,,,,
49,down,Soprano,C24,37,20,3,,,,
50,down,PLK,Avec les miens,38,5,5,,,,
51,-,Daboor,Sheikh Jarrah,-,22,2,,,,
52,down,Doja Cat,Paint The Town Red,43,1,36,,,,
53,-,"grouptherapy., Jadagrace & SWIM",Funkfest (feat. TJOnline),-,53,1,,,,
54,down,Lala &ce,Jalouse,30,2,11,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,7,25,,,,
56,up,Luther,JOURNAL DE QUÊTES,65,3,4,,,,
57,-,Geração Profetica,Acorda Zé Ruela,-,10,2,,,,
58,down,Kerchak,Saison 2,50,39,3,,,,
59,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),44,26,28,,,,
60,down,Ninho,Track 13,54,14,40,,,,
61,down,Gaël Faye,Kwibuka,34,34,7,,,,
62,up,Ana Tijoux,Tu sae (feat. Talib Kweli & Plug),99,62,3,,,,
63,-,Green Montana,barcelona92,-,33,1,,,,
64,-,Styles P,Super Gangster,-,11,14,,,,
65,up,Pezxord,Petit génie,81,30,18,,,,
66,down,SDM,Bolide allemand,42,3,58,,,,
67,-,UZI & SDM,PANAMA,-,52,1,,,,
68,-,Prince Waly,MP5,-,10,9,,,,
69,-,Tamer Nafar & Yacoub Alatrash,آمين,-,33,2,,,,
70,up,Will Smith,Men In Black,84,4,88,,,,
71,down,The Shin Sekaï,Du berceau au linceul,59,59,12,,,,
72,-,Doja Cat,Shutcho,-,9,10,,,,
73,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,73,1,,,,
74,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,42,34,,,,
75,-,Lala &ce,Djinzin (feat. Ste Milano),-,38,2,,,,
76,up,Josman,Ailleurs,80,1,16,,,,
77,-,Meryl & Josman,Ton ami,-,9,5,,,,
78,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),52,1,21,,,,
79,down,Black M,Sur ma route,62,8,68,,,,
80,-,Yassine Stein,taj mahal,-,80,1,,,,
81,-,Alliance Ethnik,Simple Et Funky,-,5,41,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,31,,,,
83,-,Jewel Usain,Nouvel export,-,2,11,,,,
84,up,MC Solaar,Caroline,87,2,67,,,,
85,-,Shay & Niska,Sans Cœur,-,11,21,,,,
86,-,Gaël Faye,Respire,-,1,55,,,,
87,-,Captain,It´s Just an Illusion,-,55,5,,,,
88,-,Booba,Scarface,-,22,5,,,,
89,-,Yassine Stein,bouskoura,-,89,1,,,,
90,-,MC One & Oxlade,Mister Romantic,-,16,1,,,,
91,-,GIMS & Baby Gang,MA DOUCE,-,87,2,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,78,5,,,,
93,-,Luther,GARÇON,-,93,1,,,,
94,-,T. Mills,4140,-,33,1,,,,
95,-,l'autre côté,Sons de L'autre Côté,-,95,1,,,,
96,-,IAM,"Demain, C'est Loin",-,42,10,,,,
97,-,Pigeon John,The Bomb,-,97,1,,,,
98,down,Palaeksa,D'où et où allons nous,92,6,99,,,,
99,-,MC Solaar,Hasta la Vista,-,28,6,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,38,,,,
