Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,6,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,28,,,,
3,down,Orelsan & Angèle,CP_009_ Évidemment,1,1,12,,,,
4,up,Soolking & Niska,Balader,16,2,34,,,,
5,up,Zola,Amber,8,5,9,,,,
6,up,Luv Resval,AZNVR (une minute de musique),13,6,2,,,,
7,down,Central Cee,LET GO,6,5,4,,,,
8,down,Damso,Coeur De Pirate,2,2,5,,,,
9,up,Lous and The Yakuza,Hiroshima,18,1,12,,,,
10,down,Lomepal,Decrescendo,5,1,13,,,,
11,-,Toomaj,Faal,-,11,1,,,,
12,-,Burna Boy,African Giant,-,12,5,,,,
13,-,Styles P,Super Gangster,-,11,5,,,,
14,down,SDM,Mr. Ocho,7,2,6,,,,
15,up,Niska,Genkidama,57,8,8,,,,
16,up,Ruger,Asiwaju,79,7,2,,,,
17,-,Lujipeka,Poupée Russe,-,3,17,,,,
18,up,Lomepal,À peu près,36,1,15,,,,
19,-,Roforofo Jazz,Fire Eater,-,11,1,,,,
20,down,Orelsan,Baise le monde,10,7,9,,,,
21,up,Little Simz,X,44,21,2,,,,
22,-,Chilla,Si j'étais un homme,-,19,6,,,,
23,-,Didi B,Nouveau Millionnaire (feat. Black K),-,23,1,,,,
24,up,Orelsan,Du propre,48,1,30,,,,
25,-,Général Valsero,C'est qui la France,-,25,4,,,,
26,up,Little Simz,Silhouette,81,22,4,,,,
27,-,Andy S,WILFRIED ZAHA,-,27,1,,,,
28,up,Jul,Namek (feat. Omah Lay),37,6,9,,,,
29,down,Gazo,DIE,15,2,23,,,,
30,-,"Tripa Gninnin, Tchaikabo & Marla",Akpi,-,10,1,,,,
31,-,Mokobé,Safari (feat. Viviane Chidid),-,31,1,,,,
32,down,Kohndo,Le prix (feat. Narcisse Dagbeto),29,11,3,,,,
33,down,ZEG P,FADE UP (feat. Hamza & SCH),24,1,29,,,,
34,-,Young T & Bugsey,Blessings (feat. Chronixx),-,34,9,,,,
35,down,RK,Lola,33,13,15,,,,
36,-,Lomepal,50°,-,10,1,,,,
37,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),28,2,56,,,,
38,-,Brk,LIQUIDE (feat. Rsko),-,38,1,,,,
39,-,Lous and The Yakuza,Takata,-,14,2,,,,
40,-,Enny,Peng Black Girls (feat. Amia Brave),-,5,22,,,,
41,-,Shurik'n,Samuraï,-,2,12,,,,
42,-,Alibi Montana,Braquo (feat. Colonel Reyel),-,42,1,,,,
43,down,Maes,Fetty Wap,9,8,10,,,,
44,-,Rocé,Je chante la France,-,25,3,,,,
45,-,Louis Culture,Kinfolk,-,45,1,,,,
46,-,Macklemore,B-Boy,-,46,1,,,,
47,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),41,1,35,,,,
48,up,Maes,Galactic,69,44,2,,,,
49,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,30,1,14,,,,
50,-,GAULOIS,Jolie (feat. Ninho),-,10,1,,,,
51,down,"STANY, Rema & Offset",Only You,27,12,6,,,,
52,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",20,20,2,,,,
53,down,SCH,Autobahn,35,3,9,,,,
54,down,Jul,Cœur blanc,53,52,2,,,,
55,-,Homeboy Sandman,Radiator,-,55,1,,,,
56,-,Lala &ce,MISE À MORT (feat. Maureen),-,45,2,,,,
57,-,Sol Messiah,"Rhymeslayers (feat. Slug, Aesop Rock & Sa-Roc)",-,57,1,,,,
58,-,PNL,A l'ammoniaque,-,20,2,,,,
59,-,Baby Keem,issues,-,59,1,,,,
60,-,Seun Kuti & Black Thought,African Dreams (Remix),-,60,1,,,,
61,-,Georgio,Hôtel 5 étoiles,-,57,1,,,,
62,down,Youssoupha & Oumou Sangaré,Tous vivants,26,13,3,,,,
63,down,Central Cee,Doja,47,2,25,,,,
64,down,Oxlade & Camila Cabello,KU LO SA,49,6,6,,,,
65,-,Hamza,Dale x Love Therapy (feat. Aya Nakamura),-,25,3,,,,
66,-,BROCKHAMPTON,All That,-,66,1,,,,
67,-,Rae Sremmurd,Torpedo,-,67,1,,,,
68,down,Coi Leray,Players,31,3,2,,,,
69,-,Zilla Rocca & Andrew,Karate Culture (feat. Wally Clark),-,69,1,,,,
70,-,DJ Yoda,Airplane Mode (feat. Lily James & Choosey),-,70,1,,,,
71,-,mademoiselle lou,Zénith (feat. Booba),-,54,1,,,,
72,-,Kendrick Lamar,N95,-,4,14,,,,
73,-,5:am,Thriller 08,-,73,2,,,,
74,-,Passi,79 à 97 (feat. J. Mi Sissoko & Jacky Brown),-,74,1,,,,
75,-,Jul,Héros,-,75,1,,,,
76,-,Kerry Coddett,Information,-,76,1,,,,
77,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,77,1,,,,
78,down,Fave,Urus,63,63,7,,,,
79,down,Bito mc,Doja (Remix),54,10,18,,,,
80,-,Ab-Soul & Zacari,Do Better,-,80,1,,,,
81,-,Don Bigg & Reda Taliani,L'Étranger,-,81,1,,,,
82,-,Kery James,À qui la faute (feat. Orelsan),-,6,146,,,,
83,down,LORENZO,Coco,55,15,6,,,,
84,up,KillASon,Femme Fatale,92,29,3,,,,
85,-,A$AP Rocky,Shittin' Me,-,85,1,,,,
86,-,Lous and The Yakuza,Monsters,-,2,16,,,,
87,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,64,4,,,,
88,-,Kid Rad,Music Sounds Better With You,-,23,3,,,,
89,-,R.A.P. Ferreira,tennessee farmer jutsu,-,89,1,,,,
90,-,Archibald Slim,Shrimp & Oysters,-,90,1,,,,
91,-,Little Simz,Sideways,-,91,1,,,,
92,-,C.N.J,C.N.J. Se pa sa w te di mwen,-,92,1,,,,
93,-,Doums,Thalasso (feat. Headie One),-,93,1,,,,
94,-,Didi B,Tala,-,32,4,,,,
95,-,Blu Samu,Nathy (feat. Peet),-,95,1,,,,
96,down,Smino & J. Cole,90 Proof,94,47,8,,,,
97,-,DUCKWRTH,Power Power (feat. Shaun Ross),-,97,1,,,,
98,-,Sampa the Great,Tilibobo,-,33,2,,,,
99,-,Lala &ce,CONTROL,-,3,16,,,,
100,down,Matière Sombre,Imprévisible,56,56,2,,,,
