Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,6,1,11,,,,
2,-,Akatsuki13k,Mauvaise Journée,-,2,1,,,,
3,-,Yanns,Clic clic pan pan,-,2,2,,,,
4,up,Orelsan,Jour meilleur,10,1,15,,,,
5,-,Mr-Roc-Hustle,Mr Roc Diamond,-,1,1,,,,
6,up,Leto,Mozart Capitaine Jackson (Episode 2),100,6,2,,,,
7,-,alyona alyona,20 тонн,-,7,1,,,,
8,up,Jnr Choi,To the Moon,38,3,3,,,,
9,down,Tayc,D O D O,1,1,15,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,3,,,,
11,down,Orelsan,L'odeur de l'essence,8,1,13,,,,
12,-,Bolémvn,Eh boy,-,11,1,,,,
13,down,Timal & Gazo,Filtré,5,2,3,,,,
14,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,14,1,,,,
15,-,Jim Jones,Stronger,-,7,6,,,,
16,up,Cordae,TRACK 8,36,6,5,,,,
17,-,KEMARL1FAM,Histoire de Raciste,-,17,1,,,,
18,down,Ninho,Jefe,13,4,12,,,,
19,-,Oxxxymiron,Город под подошвой,-,19,1,,,,
20,-,alyona alyona,Залишаю свій дім,-,20,1,,,,
21,down,Jul,La miss,9,7,11,,,,
22,up,Kim,Love & Lové (feat. Gazo),47,22,7,,,,
23,down,Koba LaD,Doudou,7,4,9,,,,
24,-,SDM,Cello,-,24,2,,,,
25,-,Fils Du Béton,TF1,-,25,1,,,,
26,down,Ninho,VVS,18,2,10,,,,
27,up,Party Trash,Wah Wah Wah Wah Wah Wah,92,10,25,,,,
28,down,Gaël Faye,Boomer,15,2,21,,,,
29,up,PLK & OBOY,Attentat (feat. OBOY),42,10,16,,,,
30,-,IAM,Petit Frère,-,9,11,,,,
31,-,M.O.M.S.,Des chiffres et des lettres,-,16,2,,,,
32,-,"DJ Moh Green, Lyna Mahyem & Admiral T",Hold Up (feat. Harrysong),-,31,4,,,,
33,-,KALUSH,Stefania (Kalush Orchestra),-,12,1,,,,
34,-,Veliot Rasta,Hiphop Beat,-,34,1,,,,
35,up,KANIS,Comme Papa,58,4,7,,,,
36,-,Guerrillerokulto,Eres un Jim Crow,-,36,1,,,,
37,-,Oster,La plage,-,10,3,,,,
38,up,1PLIKÉ140,CANADA,63,7,7,,,,
39,down,Soprano,Forrest,35,2,18,,,,
40,-,MC Solaar,Hijo de Africa,-,40,1,,,,
41,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,6,,,,
42,-,Rosa Ree,Banjuka,-,42,1,,,,
43,down,Vald,Anunnaki,24,7,7,,,,
44,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,15,,,,
45,-,Kery James,LE POETE NOIR,-,28,3,,,,
46,down,Kery James,À qui la faute (feat. Orelsan),23,6,106,,,,
47,-,Kendrick Lamar,Alright,-,16,4,,,,
48,-,Pen Acrem,Daomior,-,48,1,,,,
49,-,Ruger,Snapchat,-,49,1,,,,
50,-,Oyster,Intro,-,50,1,,,,
51,-,Mink's,Je te calcule,-,42,5,,,,
52,-,Mister V,Jamais (feat. PLK),-,4,18,,,,
53,-,ISHA,La réincarnation de Biggie,-,48,1,,,,
54,-,Lil Nas X,Old Town Road,-,6,10,,,,
55,-,Tiakola,La clé,-,32,3,,,,
56,-,Tiitof,Faut laisser,-,56,1,,,,
57,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,2,,,,
58,up,The Kid LAROI,WITHOUT YOU,84,1,58,32,2020-12-13,12,2021-02-28
59,-,MC Solaar,"Bouge de là, Pt. 1",-,5,16,,,,
60,-,Dooz Kawa,La Résistance,-,60,1,,,,
61,-,Sally,"SHOOT (feat. KANIS, Chilla, Alicia., Joanna & VICKY R)",-,61,1,,,,
62,-,Wonfo Sierra,Amor de bus,-,2,15,,,,
63,-,IAM,"Demain, C'est Loin",-,42,2,,,,
64,-,Dope Saint Jude,Home,-,30,2,,,,
65,-,Fior 2 Bior,Zoukémwen,-,5,3,,,,
66,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,1,4,,,,
67,down,SDM,Passat (feat. Maes),44,27,3,,,,
68,-,Anderson .Paak,Brother's Keeper (feat. Pusha T),-,68,1,,,,
69,-,Drake,Passionfruit,-,6,6,,,,
70,-,Kanye West,Closed on Sunday,-,52,6,43,2019-11-03,43,2019-11-03
71,-,Smarty,KMP (feat. Askoy),-,71,1,,,,
72,-,Boom-Box Dragon,Halloween Parody Rap,-,69,1,,,,
73,-,Brave New Audio,Big City of Dreams,-,54,2,,,,
74,-,Orelsan,Seul avec du monde autour,-,4,4,,,,
75,-,Benjamin Epps,BMW BOYS,-,75,1,,,,
76,-,PÃØ MC,Ballantines,-,76,1,,,,
77,-,Kanye West,Roses (Explicit),-,77,1,,,,
78,-,Tiitof,Bad Boy,-,76,2,,,,
79,-,Gaulois,Karadoc ft FDG (Prod: FDG),-,76,1,,,,
80,down,Will Smith,Men In Black,30,4,23,,,,
81,down,Kaza,Sincère,54,13,5,,,,
82,-,KLVY,Mn Ba3ed,-,82,1,,,,
83,-,Caleño,Al Otro Lado,-,5,5,,,,
84,down,Naps,La kiffance,49,1,48,,,,
85,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,13,,,,
86,up,Young T & Bugsey,Blessings (feat. Chronixx),98,34,3,,,,
87,-,DA Uzi,Hmmm (Laisse tomber),-,87,1,,,,
88,-,Booba,Le bitume avec une plume,-,88,2,,,,
89,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,7,,,,
90,-,Desperados,Occhiali Neri,-,90,1,,,,
91,-,Skiifall & BADBADNOTGOOD,Break of Dawn feat. The Kount & YAMA//SATO,-,32,2,,,,
92,-,Vegedream & Naps,On a l'habitude (Ok Many),-,10,1,,,,
93,down,Landy,R.A.S. (feat. SDM),75,75,3,,,,
94,-,Le 4P,L'aveyron 2,-,33,2,,,,
95,down,Manau,La tribu de Dana,68,4,107,,,,
96,-,Mobb Deep,Shook Ones (Pt.2),-,96,1,,,,
97,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,12,,,,
98,down,Kaaris & Kalash Criminel,Shooter,48,2,5,,,,
99,-,Médine,Grand dla tess (feat. Hatik),-,96,2,,,,
100,-,Little Simz,"Little Q, Pt. 2",-,35,4,,,,
