Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mac Miller,Yeah (bonus),41,1,2,,,,
2,-,Wonfo Sierra,Amor de bus,-,2,1,,,,
3,-,Suprême NTM,Seine Saint-Denis Style,-,3,11,,,,
4,-,José Antonio Kast,Disco Kast,-,4,1,,,,
5,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",10,1,4,,,,
6,up,Naps,La kiffance,9,1,36,,,,
7,down,Gaël Faye,Boomer,4,2,7,,,,
8,-,Wale,Poke It Out (feat. J. Cole),-,8,1,,,,
9,-,Scott La Rock & KRS-One,9mm (Hot Club Version),-,9,1,,,,
10,-,KeBlack,Je fais ma vie (feat. Ninho),-,10,1,,,,
11,up,Little Simz,"I Love You, I Hate You",43,2,12,,,,
12,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",52,9,2,,,,
13,down,Soprano,Forrest,5,2,3,,,,
14,up,Orelsan,Basique,85,4,20,,,,
15,-,KeBlack,Problèmes,-,15,1,,,,
16,-,Makmakmak,La question elle est vite répondue,-,16,2,,,,
17,up,Kery James,À qui la faute (feat. Orelsan),18,6,91,,,,
18,-,Poundo,We Are More,-,18,2,,,,
19,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,19,1,,,,
20,up,Niska,N.I,83,20,2,,,,
21,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,5,9,,,,
22,up,Orelsan,Raelsan,27,3,9,,,,
23,-,Gwen McCrae,90% Of Me Is You,-,23,1,,,,
24,-,Drake,Pipe Down,-,3,1,,,,
25,-,Tina Mweni,Hjælp Hinanden,-,25,1,,,,
26,up,Little Simz,Point and Kill (feat. Obongjayar),50,7,11,,,,
27,up,OBOY,TDB,33,2,18,,,,
28,-,Salif,Black Skin,-,28,1,,,,
29,down,Niska,Mapess,7,7,4,,,,
30,down,Laeti,Rider toute la night,29,16,3,,,,
31,down,Koba LaD & Gazo,Daddy chocolat,24,3,18,,,,
32,up,"Wapi, Remo & Wamo",How Dare You,77,6,3,,,,
33,-,Edgar Sekloka,Même si ça ne va pas (feat. Koto Brawa & Jean-Baptiste Meyer-Bisch),-,33,1,,,,
34,up,IlouYoup,Intro,84,4,21,,,,
35,down,Djadja & Dinaz,Dans le Réseau,32,11,6,,,,
36,down,Criolo & Tropkillaz,Cleane,11,11,4,,,,
37,-,Palaeksa & PVR,Outro,-,5,3,,,,
38,-,Rachelle Allison,Arrête,-,38,1,,,,
39,-,Akatsuki SN,"Weredi (feat. Mist Cash, Taalla, LMN, Xhalil & Sory)",-,39,1,,,,
40,up,Manau,La tribu de Dana,64,4,95,,,,
41,-,MC Solaar,Obsolète,-,37,2,,,,
42,-,Kayawoto,Foyinga,-,42,2,,,,
43,-,MHD,Sagacité,-,43,1,,,,
44,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,27,4,,,,
45,down,Poundo,My Life. My Crown,17,17,2,,,,
46,-,4ème Cercle,Comment ?,-,44,6,,,,
47,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,4,,,,
48,down,The Kid LAROI,WITHOUT YOU,19,1,44,32,2020-12-13,12,2021-02-28
49,-,Poundo,Ma Gnalo,-,49,1,,,,
50,-,Nekfeu,Écrire,-,50,3,,,,
51,-,PLK & OBOY,Attentat (feat. OBOY),-,10,1,,,,
52,down,Travis Scott,ESCAPE PLAN,23,21,2,,,,
53,-,Keny Arkana,J'ai osé,-,53,1,,,,
54,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),62,2,6,,,,
55,-,Kayawoto,Foury,-,55,1,,,,
56,-,Poundo,O Wasso Wara,-,56,2,,,,
57,up,Booba,Leo Messi,74,57,2,,,,
58,-,50 Cent,"OK, You're Right",-,3,12,,,,
59,-,Didier Awadi,Made in africa (feat. Clayton Hamilton),-,59,3,,,,
60,up,Pa Salieu,Bad (feat. Aitch),61,4,4,,,,
61,down,Larry,Colis (feat. Maes),25,25,3,,,,
62,-,Suprême NTM,Blanc et Noir,-,43,2,,,,
63,down,Ziak,Fixette,35,8,3,,,,
64,-,lilEMzI,In Shahr,-,45,2,,,,
65,-,Jul,Je suis comme toi,-,65,1,,,,
66,-,DJ Krush,DUST TRAIL,-,39,7,,,,
67,-,Shinobeez,Warning,-,37,1,,,,
68,-,Mosty,Faut Danser,-,49,2,,,,
69,-,Laeti,Rider toute la night,-,69,1,,,,
70,-,Igrek,Imazighen (feat. Dihya),-,70,2,,,,
71,-,Run-DMC,Walk This Way,-,3,13,,,,
72,down,PLK,A la base,37,32,4,,,,
73,-,JoeyStarr,Mamy ... (feat. Nicoletta),-,40,4,,,,
74,down,Sasso & Kaza,Elle veut (feat. Kaza),53,26,9,,,,
75,-,Snoop Dogg,"Ain't No Fun (If the Homies Can't Have None) [feat. Nate Dogg, Warren G & Kurupt]",-,75,1,,,,
76,-,Niska,Du lundi au lundi,-,4,7,,,,
77,-,A Boogie wit da Hoodie,Look Back at It,-,16,1,,,,
78,-,IAM,Le feu,-,16,2,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),73,10,6,,,,
80,-,AsianBoyy,Call Me By Your Name,-,80,1,,,,
81,-,Bulldogg,Kun Faya Kun,-,81,1,,,,
82,-,IAM,Vos hommes ont les mains sales (feat. Relo),-,82,1,,,,
83,-,Rachelle Allison & Meryl,Ma Petite,-,83,1,,,,
84,down,Manu Mcklein,si te sabes el tiktok baila,72,1,23,,,,
85,-,Lil Pump,Drug Addicts,-,85,1,,,,
86,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),51,4,25,,,,
87,-,Rachelle Allison,Plus que ça (Acoustique),-,87,1,,,,
88,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,88,1,,,,
89,-,IAM,Si j'avais 20 ans,-,89,1,,,,
90,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,90,1,,,,
91,-,K4,Rojo (feat. Zeta408),-,67,3,,,,
92,-,"DJ Moh Green, Lyna Mahyem & Admiral T",Hold Up (feat. Harrysong),-,31,1,,,,
93,-,Jul,Je fais le sourd,-,93,1,,,,
94,down,Cité Zaïre,Nini to sali te,60,37,2,,,,
95,-,Badi,La plus belle pour aller danser (Pour Afede),-,19,4,,,,
96,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,3,13,,,,
97,-,Niska,Joe Pesci,-,97,1,,,,
98,-,Fally Ipupa,Mannequin (feat. Keblack & Naza),-,98,1,,,,
99,down,Sopico,Slide,21,7,5,,,,
100,-,Niska,Le monde est méchant,-,100,1,,,,
