Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Soprano,Le coach (feat. Vincenzo),7,2,0,,,,
3,up,PNL,Comme pas deux,3,3,0,,,,
4,down,Nekfeu,Tricheur (feat. Damso),2,2,0,,,,
5,up,Roméo Elvis,Soleil,5,1,0,,,,
6,up,Jul,JCVD,8,3,0,,,,
7,down,Niska,Du lundi au lundi,4,4,0,,,,
8,up,Lefa,Bitch (feat. Vald),10,8,0,,,,
9,down,Dosseh,L'odeur du charbon (feat. Maes),6,6,0,,,,
10,up,Y2K & bbno$,Lalala,13,8,0,11,2019-10-06,11,2019-10-06
11,up,Heuss L'enfoiré,Aristocrate,17,6,0,,,,
12,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),11,10,0,,,,
13,up,Marwa Loud,Oh la folle,14,13,0,,,,
14,up,Bigflo & Oli,Promesses,16,1,0,,,,
15,up,Leto,Tes parents (feat. Ninho),15,8,0,,,,
16,down,SCH,Haut standing,12,12,0,,,,
17,up,Rohff,N°1 (feat. DJ Mosko),19,14,0,,,,
18,down,Ninho,Maman ne le sait pas (feat. Niska),9,6,0,,,,
19,down,Soprano,Freestyle Skyrock,18,16,0,,,,
20,up,Vegedream,Elle est bonne sa mère (feat. Ninho),20,5,0,,,,
21,up,Niska,Médicament (feat. Booba),21,4,0,,,,
22,up,DJ Khaled,Just Us (feat. SZA),27,22,0,,,,
23,up,Black M,Mon beau-frère,23,1,0,,,,
24,up,Soolking & Dhurata Dora,Zemër,26,14,0,,,,
25,up,Ninho,La vie qu'on mène,34,11,0,,,,
26,down,Bigflo & Oli,Sur la lune,24,5,0,,,,
27,down,PLK,Problèmes,25,9,0,,,,
28,up,4.21,La.la.la.la.la,76,28,0,,,,
29,up,sao kzu,11:44,29,29,0,,,,
30,up,Shay,Liquide (feat. Niska),58,30,0,,,,
31,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),30,24,0,,,,
32,down,Drake,Money In The Grave (feat. Rick Ross),28,28,0,45,2019-10-06,45,2019-10-06
33,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),41,7,0,,,,
34,up,Brulux,442,57,34,0,,,,
35,down,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",22,22,0,,,,
36,-,Damso,Θ. Macarena,-,16,0,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,0,,,,
38,down,Syndicat 209,MC Capo dei Capi,37,32,0,,,,
39,-,Moha La Squale,Ma belle,-,9,0,,,,
40,up,Chronikle & Mr.464,Wir Creep'n,47,40,0,,,,
41,down,808speakerz,All In,35,35,0,,,,
42,up,Lomepal,Mômes,43,32,0,,,,
43,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),36,26,0,,,,
44,-,Post Malone,Congratulations (feat. Quavo),-,24,0,,,,
45,-,Rim'K,Air Max (feat. Ninho),-,29,0,,,,
46,-,Kanye West & Lil Pump,I Love It,-,20,0,,,,
47,-,Cardi B,Bodak Yellow,-,47,0,,,,
48,-,KYLE,iSpy (feat. Lil Yachty),-,48,0,,,,
49,up,Lartiste,PELIGROSA (feat. Karol G),55,14,0,,,,
50,up,Desiigner,Panda,54,19,0,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,11,0,,,,
52,up,Drake,Hotline Bling,52,9,0,,,,
53,up,Hayce Lemsi,One-One,53,46,0,,,,
54,-,Silentó,Watch Me (Whip / Nae Nae) [Spanglish Version],-,54,0,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,19,0,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,34,0,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,31,0,,,,
58,-,DaBaby,Suge,-,58,0,,,,
59,up,YG,Go Loko (feat. Tyga & Jon Z),68,59,0,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),73,12,0,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,40,0,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,61,0,,,,
63,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,63,0,,,,
64,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),82,64,0,,,,
65,up,Post Malone,Better Now,65,65,0,,,,
66,down,Deltron 3030,The Assman 640 Speaks,32,32,0,,,,
67,down,Drake,In My Feelings,33,33,0,,,,
68,-,MHD,"Afro Trap, Pt. 3 (Champions League)",-,68,0,,,,
69,-,Kent Jones,Don't Mind,-,69,0,,,,
70,down,11.09 Records,Intro,51,51,0,,,,
71,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,71,0,,,,
72,-,Booba,DKR (Bonus Track),-,15,0,,,,
73,-,Lil Nas X,Old Town Road,-,6,0,,,,
74,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,0,,,,
75,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,75,0,,,,
76,-,Akon,Smack That (feat. Eminem),-,76,0,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,3,0,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
79,up,Driks,Premier pas,92,18,0,,,,
80,down,meryl,AH LALA,79,36,0,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,81,0,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),40,11,0,,,,
83,up,JAY-Z & Kanye West,Ni**as in Paris,94,5,0,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),46,35,0,,,,
85,-,Kaaris,Gun salute,-,85,0,,,,
86,down,A Boogie wit da Hoodie,Look Back at It,38,16,0,,,,
87,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,34,0,,,,
88,up,Childish Gambino,This Is America,95,88,0,,,,
89,-,Fugees,Killing Me Softly With His Song,-,16,0,,,,
90,-,Sofiane,Tout l'monde s'en fout,-,3,0,,,,
91,down,Chily,San Pellegrino,64,44,0,,,,
92,up,De La Soul,All Good (feat. Shaka Khan),100,8,0,,,,
93,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,0,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,62,0,,,,
95,-,Drake,Passionfruit,-,6,0,,,,
96,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,96,0,,,,
97,down,Booba,Arc-en-ciel,78,17,0,,,,
98,-,Triz-O-My,N.E.W Sauce (feat. Jhevyy),-,98,0,,,,
99,-,Lil Pump,Pose to Do (feat. French Montana & Quavo),-,99,0,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,86,0,,,,
