Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.Pri Noir,Kawasaki (feat. Laylow),12,1,4,,,,
2,up,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",61,2,2,,,,
3,up,Doja Cat,Paint The Town Red,5,1,28,,,,
4,up,Yamê,Bécane - A Colors Show,44,4,13,,,,
5,up,PLK & Gazo,Ça mène à rien,6,5,4,,,,
6,-,Rohff,Mon son,-,1,23,,,,
7,up,O'Kenneth & xlimkid,LONELY ROAD,23,7,2,,,,
8,up,GIMS & Lossa,LOCO,20,3,2,,,,
9,up,Doja Cat,Shutcho,22,9,5,,,,
10,-,James BKS & Ibrahim Maalouf,Killa Jambo,-,10,2,,,,
11,up,Kaaris,Panama (feat. Hamza),19,11,6,,,,
12,up,"Didi B, Jr La Melo & Tamsir",En Haut,31,12,7,,,,
13,down,Jewel Usain,Nouvel export,11,2,5,,,,
14,down,Jul,Mon son vient d'ailleurs,1,1,46,,,,
15,up,Zola & Koba LaD,Temps en temps (feat. Kore),15,6,5,,,,
16,down,Lala &ce,Jalouse,3,2,4,,,,
17,down,Poje,Baal Xaina,7,7,10,,,,
18,-,Plutónio,Por Enquanto,-,18,1,,,,
19,up,Luidji,Reste en Vie,62,3,20,,,,
20,down,KeBlack,LAISSE MOI,2,1,23,,,,
21,up,Kalash,Protocole - A Colors Show,26,9,3,,,,
22,down,Shay & Niska,Sans Cœur,14,11,14,,,,
23,up,Ninho,Track 13,24,14,32,,,,
24,-,KeBlack,Aucune attache,-,12,1,,,,
25,-,Casey,Chez moi,-,21,8,,,,
26,up,Favé,Flashback (feat. Gazo),29,9,22,,,,
27,-,Sicario & Booba,Cyanure,-,27,1,,,,
28,up,Gazo & Tiakola,MAMI WATA,49,4,3,,,,
29,down,Werenoi,Chemin d'or,25,20,9,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,21,,,,
31,down,Prince Waly,MP5,18,10,4,,,,
32,down,Dave & Tiakola,Meridian,30,1,25,,,,
33,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,37,,,,
34,up,Gazo,DIE,78,2,44,,,,
35,down,Jul,J'fais plaisir à la zone (feat. SDM),33,22,9,,,,
36,-,Werenoi,16.02.2024,-,36,1,,,,
37,up,Yamê,Bahwai,43,1,13,,,,
38,down,Shay,17,32,8,3,,,,
39,-,Lous and The Yakuza,Interpol,-,3,15,,,,
40,up,Booba,6G,90,40,2,,,,
41,-,Meryl,Coca-Cola Mentos,-,5,27,,,,
42,down,DA Uzi,Crois-moi (feat. Ninho),34,7,24,,,,
43,up,Yamê,Quête,46,2,2,,,,
44,down,SDM,Bolide allemand,41,3,50,,,,
45,down,21 Savage,redrum,39,31,4,,,,
46,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),48,2,110,,,,
47,up,Pezxord,Petit génie,66,30,10,,,,
48,down,Ninho,3 MAI 2025,36,36,2,,,,
49,-,Dip Doundou Guiss,Top 5,-,42,2,,,,
50,-,Enzo Ortiz,Du bon côté,-,14,2,,,,
51,-,PLK & Jul,Faut pas,-,31,1,,,,
52,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,1,17,,,,
53,-,Zkr,Under Armour (feat. Werenoi),-,53,1,,,,
54,up,Prediel,Una En Un Millon,99,54,2,,,,
55,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),27,26,23,,,,
56,-,PLK,Le sel,-,56,1,,,,
57,down,Heuss L'enfoiré,Saiyan (feat. Gazo),53,5,36,,,,
58,-,Dadju,Ambassadeur (Animateur: Brigade),-,48,3,,,,
59,-,Jessy b,Percée,-,15,3,,,,
60,up,Alliance Ethnik,Simple Et Funky,91,5,35,,,,
61,-,Fonetik,Ligue Des Champions (feat. Teggal 16) [Prod by Crazybeats],-,36,2,,,,
62,-,"Master Sina, Cheb Bello & Moro",CALMA (feat. DJ Moulay),-,32,5,,,,
63,down,Ninho,Track 10,35,24,4,,,,
64,-,Chinese Man & Stylo G,Trouble,-,59,1,,,,
65,-,Boza,Passport,-,13,5,,,,
66,-,MC Solaar,Pierre-feuille,-,4,4,,,,
67,-,Drake,God's Plan,-,9,5,,,,
68,up,Ichon,LA BEAUTÉ DES MAUX,83,44,14,,,,
69,down,Outkast,Ms. Jackson,40,19,5,,,,
70,-,Prince Waly,Risotto,-,27,2,,,,
71,-,Ana Tijoux,Óyeme,-,71,1,,,,
72,down,MC Solaar,Caroline,67,2,60,,,,
73,up,The Shin Sekaï,Du berceau au linceul,97,59,9,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,19,28,,,,
75,-,La Rumeur,La Rumeur vs. Skyrock,-,31,10,,,,
76,-,Swing,NO FUTURE,-,71,3,,,,
77,down,Manau,La tribu de Dana,55,4,184,,,,
78,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,63,2,,,,
79,-,50 Cent,In Da Club,-,71,5,,,,
80,up,Ombre2Choc Remix,Ting Irie (Dubai),80,12,14,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,60,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,79,3,,,,
83,down,Black M,Sur ma route,71,8,63,,,,
84,-,IAM,Sans valeurs,-,84,1,,,,
85,-,Tkay Maidza,Won One,-,7,1,,,,
86,down,Will Smith,Men In Black,72,4,83,,,,
87,-,Oxmo Puccino,Une chance,-,87,1,,,,
88,-,Palaeksa,D'où et où allons nous,-,6,95,,,,
89,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,28,5,,,,
90,-,Tamayan,Mbappé (Casser les reins),-,90,1,,,,
91,-,Orelsan,Basique,-,4,30,,,,
92,down,Gazo & Tiakola,AFRIKANBADMAN,37,2,10,,,,
93,-,OutKast,Happy Valentine's Day,-,93,1,,,,
94,-,bavly bibo,Mesh Fady,-,49,5,,,,
95,-,Were-vana,La Loupe,-,17,9,,,,
96,-,Vegedream & Naps,On a l'habitude (Ok Many),-,10,13,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,9,,,,
98,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),88,42,30,,,,
99,-,Morsay,On s'en bat les couilles,-,86,2,,,,
100,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,79,1,41,,,,
