Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,12,,,,
2,up,Post Malone,Circles,5,1,12,2,2019-10-06,2,2019-10-06
3,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),2,2,12,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,10,93,2019-12-08,81,2019-12-22
5,-,Saib,Miss Me,-,5,1,,,,
6,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",49,3,2,,,,
7,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,11,93,2019-11-10,19,2020-01-12
8,-,Damso,Ipséité (Bonus Track),-,8,1,,,,
9,up,Roméo Elvis,Soleil,14,1,12,,,,
10,up,IAM,Self Made Men (feat. Psy 4 de la Rime),38,10,9,,,,
11,-,Theotis Joe,Streets of Philly,-,11,1,,,,
12,up,Soprano,Musica (feat. Ninho),13,2,10,,,,
13,up,Roddy Ricch,The Box,24,7,3,91,2019-12-08,2,2020-02-16
14,-,Doums,Ce soir (feat. Nekfeu & Naë),-,14,2,,,,
15,down,Bigflo & Oli,Bienvenue chez moi,9,2,7,,,,
16,up,Mister V,Jamais (feat. PLK),21,4,7,,,,
17,-,Bigflo & Oli,Sur la lune,-,5,4,,,,
18,-,Lil Nas X,Old Town Road,-,6,1,,,,
19,-,Bigflo & Oli,Dommage,-,5,4,,,,
20,-,Lomepal,Évidemment,-,20,1,,,,
21,-,LL Cool J,I Need Love,-,21,1,,,,
22,up,Booba,Scarface,72,22,4,,,,
23,down,Black M,Sur ma route,15,8,9,,,,
24,up,"Tyler, The Creator",EARFQUAKE,54,14,7,,,,
25,-,Rohff,Aime moi à l'imparfait,-,25,1,,,,
26,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,26,7,,,,
27,up,4Keus,MD (feat. Niska),32,5,2,,,,
28,-,Niska,Bâtiment,-,8,11,,,,
29,down,SCH,Ça ira,26,4,9,,,,
30,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,30,1,,,,
31,down,Moha La Squale,Ma belle,19,9,12,,,,
32,up,Neneh Cherry,Woman,58,3,7,,,,
33,down,Koba LaD,Marie,20,4,12,,,,
34,up,WHEN_YA,Lucky Shot 7771,47,18,9,,,,
35,-,Dollar Bill,I Need It/I Got It,-,35,1,,,,
36,down,Black M,Ainsi valse la vie,7,3,10,,,,
37,-,Puff Daddy Featuring Jay-Z,Do You Like It... Doo You Want It...,-,37,1,,,,
38,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",8,6,8,,,,
39,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,5,,,,
40,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,1,,,,
41,-,Lacrim,Viens je t'emméne,-,3,3,,,,
42,-,Hiro,S'en Aller (feat. Singuila),-,22,1,,,,
43,down,Trevor Daniel,Falling,34,5,2,61,2019-11-24,14,2020-01-05
44,up,Tsew The Kid,Peur de sombrer,76,13,4,,,,
45,-,Moostine,Audacieux,-,45,1,,,,
46,down,YBN Cordae,RNP (feat. Anderson .Paak),37,10,12,,,,
47,-,IAM,Le feu (Prodigal Mix),-,47,1,,,,
48,-,Namika,Je ne parle pas français (Beatgees Remix),-,48,1,,,,
49,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,2,,,,
50,-,Sidi Wacho,Elegante,-,46,1,,,,
51,-,99 Neighbors,Thunder,-,51,1,,,,
52,down,Gueul 2 Boi,Tonton Punchliner,36,16,2,,,,
53,-,4Keus,En bas (feat. Siboy),-,53,1,,,,
54,-,Palaeksa,D'où et où allons nous,-,6,2,,,,
55,-,Rey Soldado,Venezuela Somos Libres,-,55,1,,,,
56,down,Bigflo & Oli,Promesses,25,1,12,,,,
57,down,Larry,Woin Woin (feat. RK),33,5,10,,,,
58,down,Suboi,Cho Không,16,16,7,,,,
59,-,Day1ss,Suicide Is Painless,-,38,2,,,,
60,up,IAM,Omotesando,77,2,9,,,,
61,up,Orelsan,Mes grands-parents,92,22,3,,,,
62,-,Rouda,Touché (feat. Féfé),-,52,1,,,,
63,-,Kery James,Racailles,-,33,1,,,,
64,-,Small Doctor,Penalty,-,64,1,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),45,11,12,,,,
66,up,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",94,50,8,,,,
67,down,Eminem,Remind Me,27,27,2,,,,
68,-,Hornet La Frappe,Calumet,-,5,1,,,,
69,down,Diana Ross,Love Hangover,22,9,3,,,,
70,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,1,,,,
71,-,Hornet La Frappe,C'est mort (feat. Leto & RK),-,71,1,,,,
72,down,4Keus,Vie d'artiste,42,42,3,,,,
73,-,IAM,Eldorado (feat. Kalash),-,41,2,,,,
74,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,63,2,,,,
75,-,Martial Pa'nucci,Le Congo va mal,-,75,1,,,,
76,-,Timal,Cavaler,-,8,8,,,,
77,down,Kery James,À qui la faute (feat. Orelsan),68,6,5,,,,
78,down,47ter,Côte Ouest,60,11,8,,,,
79,-,Demi Portion,Ce qu'il nous reste (feat. Big Flo & Oli),-,79,1,,,,
80,down,Past Tense of Draw,Where You Goin'?,18,3,7,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,30,6,,,,
82,-,Eta,Kill Me,-,25,3,,,,
83,-,PNL,Deux frères,-,49,3,,,,
84,up,Silicone,NewYork Inspired,91,4,8,,,,
85,-,Clementino,Lo Strano Caso Di Iena White,-,85,1,,,,
86,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),79,39,4,,,,
87,down,Swae Lee,Won't Be Late (feat. Drake),80,4,10,,,,
88,-,Post Malone,Better Now,-,65,2,,,,
89,up,Manau,La tribu de Dana,100,4,12,,,,
90,-,Dice,Sauvez nos âmes,-,6,2,,,,
91,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,70,1,,,,
92,-,Power Ball Rish,Project Life,-,92,1,,,,
93,-,DJ☆GO,FIND SOMETHING NEW feat. mai,-,93,1,,,,
94,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,94,1,,,,
95,-,Sofiane,#JesuispasséchezSo EP 11,-,95,1,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,78,1,,,,
97,-,AWATE,Ghost,-,97,1,,,,
98,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,98,1,91,2019-12-29,42,2020-01-05
99,-,Timal,La 11,-,99,1,,,,
100,-,Heuss L'enfoiré,L'enfoiré,-,28,2,,,,
