Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOMOGHINI,Co Ca Ine,1,1,2,,,,
2,up,HATIK,La meilleure (feat. Jok'air),4,1,21,,,,
3,up,Naza,Joli bébé (feat. Niska),3,1,8,,,,
4,up,24kGoldn,Mood (feat. iann dior),10,1,11,33,2020-08-23,1,2020-10-11
5,up,Koba LaD,Coffre plein (feat. Maes & Zed),29,5,4,,,,
6,up,Gaël Faye,Lundi Méchant,6,2,5,,,,
7,-,MVP,Thirty,-,7,5,,,,
8,up,Grio Negga,Jusqu'ici tout va bien,22,2,4,,,,
9,up,Ichon,Compliqué,63,9,6,,,,
10,-,Will Smith,Men In Black,-,4,10,,,,
11,-,Sadek,Y'en a (Extrait du projet Art de rue),-,11,1,,,,
12,up,Maître Gims,YOLO,39,4,10,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,12,69,2020-08-30,41,2020-09-20
14,up,Kalash Criminel,But en or (feat. Damso),51,6,5,,,,
15,up,Travis Scott,goosebumps,32,15,3,89,2020-04-26,18,2020-05-03
16,up,OBOY,Cabeza,33,8,12,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,7,9,,,,
18,down,Franglish,My Salsa (feat. Tory Lanez),12,2,22,,,,
19,-,Diana Ross,Upside Down,-,3,30,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,29,79,2020-04-19,1,2020-07-05
21,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,21,1,,,,
22,up,UZI,À la fête,27,6,13,,,,
23,up,PLK,Pilote (feat. Hamza),26,3,9,,,,
24,-,Kaned Kelkal,Outro,-,9,11,,,,
25,down,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,20,10,3,,,,
26,up,Lacrim,Boston George (feat. Maes),36,3,5,,,,
27,-,Gr!ff,Elephant in the Room,-,27,1,,,,
28,-,WCDizzy,Tyrant,-,9,10,,,,
29,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,29,2,,,,
30,up,Kery James,À qui la faute (feat. Orelsan),47,6,40,,,,
31,-,Zed Yun Pavarotti,Merveille,-,1,4,,,,
32,-,Amun,Cycle (feat. SAFE),-,32,1,,,,
33,down,Anderson .Paak,Lockdown,15,15,7,,,,
34,down,Gaël Faye,Respire,2,1,10,,,,
35,-,MHD,"Afro Trap, Pt. 5 (Ngatie Abedi)",-,35,1,,,,
36,up,Sofiane,American Airlines (feat. SCH),44,36,5,,,,
37,-,Sexion d'Assaut,Ma direction,-,9,1,,,,
38,up,IAM,Je danse le Mia (Le terrible funk remix extended),52,3,16,,,,
39,-,Palaeksa,Qui Veut La Peau d'Palaeksa,-,15,4,,,,
40,-,Dady,Souvenirs souvenirs,-,4,7,,,,
41,-,Neneh Cherry,Woman,-,3,17,,,,
42,-,Sally,TOUT ROULE,-,4,1,,,,
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,16,8,61,2020-08-23,8,2020-10-04
44,-,Ravioli Makers,Intro,-,38,1,,,,
45,-,"20syl, Mr. J. Medeiros & AllttA",Ampersand,-,26,1,,,,
46,up,Pop Smoke,What You Know Bout Love,54,4,5,,,,
47,-,Ennio Morricone,Indagine su un cittadino al di sopra di ogni sospetto (Kid Sundance Remix),-,47,1,,,,
48,-,Silicone,NewYork Inspired,-,4,17,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,31,,,,
50,-,Orelsan,Défaite de famille,-,19,5,,,,
51,-,"Tyler, The Creator",EARFQUAKE,-,14,12,,,,
52,-,Tony Parker,Premier Love (Featuring Rickwell),-,14,2,,,,
53,-,DJ Rolxx,Last Day,-,53,2,,,,
54,up,Tayc,Ride (feat. Leto),65,16,3,,,,
55,-,50 Cent,"OK, You're Right",-,14,10,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,11,19,,,,
57,-,IAM,L'empire Du Côté Obscur,-,2,9,,,,
58,-,Busta Rhymes & M.O.P.,Czar,-,36,1,,,,
59,-,Lesun,Hands High,-,22,1,,,,
60,-,Black Ismo,On veut la paix,-,60,1,,,,
61,-,Innoss'B,Olandi,-,39,2,,,,
62,-,The Sugarhill Gang,Rapper's Delight,-,27,2,,,,
63,-,Klub des Loosers,Nouvelle vague,-,63,1,,,,
64,up,Lil Nas X,Old Town Road,93,6,5,,,,
65,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,5,,,,
66,up,Badi & Boddhi Satva,Mauvaise Ambiance,98,5,8,,,,
67,-,Eta,Kill Me,-,25,19,,,,
68,-,LORENZO,Toujours plus (feat. Orelsan),-,17,8,,,,
69,up,Pop Smoke,What You Know Bout Love,75,26,3,81,2020-07-12,14,2020-10-18
70,down,Gaël Faye,C'est cool,59,34,3,,,,
71,up,Tayc,N'y pense plus,71,1,19,,,,
72,-,Sleepy Hallow,Deep End Freestyle,-,72,1,,,,
73,-,AllttA,Disarm (fg. VI) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,73,1,,,,
74,-,Oxmo Puccino,Star & célébrité,-,74,1,,,,
75,up,Didier Awadi,Génération consciente,94,14,4,,,,
76,-,Genesis Owusu,I Am,-,7,2,,,,
77,-,Badi,La plus belle pour aller danser (Pour Afede),-,19,2,,,,
78,down,Manau,La tribu de Dana,50,4,51,,,,
79,-,Damso,911,-,1,4,,,,
80,-,Palaeksa,D'où et où allons nous,-,6,29,,,,
81,-,Orelsan,Paradis,-,18,4,,,,
82,-,Zach Zoya,Le Cap,-,82,1,,,,
83,-,Action Bronson,Latin Grammys,-,19,4,,,,
84,-,Suprême NTM,Laisse pas traîner ton fils,-,4,3,,,,
85,-,Type Beat,Boom Bap (Instrumental),-,83,2,,,,
86,-,DJ King Assassin & JT The Bigga Figga,"Intro (feat. C-BO, Playa Rae & San Quinn)",-,86,1,,,,
87,-,Remy Ma,Intro,-,27,3,,,,
88,-,Barack Adama,T'epauler (feat. Maître Gims),-,65,1,,,,
89,-,RBK,L'histoire de ma vie,-,89,1,,,,
90,-,Hip Hop Instrumental,Keepin' Dem in Perspective,-,90,1,,,,
91,-,Tibes,Az igazak ösvénye (feat. Halász Péter),-,91,1,,,,
92,-,Despo Rutti,Arrêtez,-,92,1,,,,
93,-,Squeezie,Servis (feat. Gambi),-,19,7,,,,
94,down,Mc Warrior,Hello Mandy,79,3,12,,,,
95,-,Y.KATO,Angry Birds,-,95,1,,,,
96,-,Dsa Commando,Motorpsycho,-,12,1,,,,
97,-,47ter,On avait dit,-,7,24,,,,
98,-,Fils Cara,Sans filtre,-,74,3,,,,
99,-,Level L'oseille,Hustler (feat. Crisba),-,70,1,,,,
100,-,Doc Gyneco,Né Ici,-,28,3,,,,
