Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'Or du Commun,Apollo (feat. Roméo Elvis),-,1,1,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,1,18,69,2020-08-30,41,2020-09-20
3,up,Lacrim,Boston George (feat. Maes),34,3,11,,,,
4,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",6,4,4,,,,
5,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
6,up,Naza,Joli bébé (feat. Niska),23,1,14,,,,
7,-,Yomgui,Lettre à Manu,-,7,4,,,,
8,-,BOK DIDA,Martijn Valentijn,-,8,1,,,,
9,up,FlexFab & Ziller Bas,Sawa Sawa,9,9,3,,,,
10,up,HATIK,La meilleure (feat. Jok'air),15,1,27,,,,
11,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,11,2,,,,
12,-,Manau,La tribu de Dana,-,4,56,,,,
13,-,Kaymusic,Je remercie...,-,13,2,,,,
14,down,PLK,Pilote (feat. Hamza),7,3,15,,,,
15,-,Alliance Ethnik,Simple Et Funky,-,5,4,,,,
16,-,Lil Wayne,Lollipop (feat. Static Major),-,16,2,,,,
17,up,Ichon,Compliqué,50,9,10,,,,
18,-,Meunier,sacre charlemagne,-,18,4,,,,
19,-,A$AP Rocky,A$AP Forever (feat. Moby),-,19,2,,,,
20,-,Yooda,Jye Channel 21 News(Skit 1),-,4,2,,,,
21,up,Lacrim,Viens je t'emméne,22,3,12,,,,
22,up,Kery James,À qui la faute (feat. Orelsan),29,6,46,,,,
23,-,Shone,C'est À Toi Que Je M'adresse,-,23,1,,,,
24,-,Killa Kyleon,Flow 50,-,24,2,,,,
25,up,Damso,911,60,1,10,,,,
26,-,Soprano,Ninja,-,2,28,,,,
27,down,Koba LaD,Coffre plein (feat. Maes & Zed),25,5,10,,,,
28,-,Blan1,Iena (feat. Frax),-,28,1,,,,
29,-,Bigflo & Oli,Sur la lune,-,5,8,,,,
30,-,Art Melody,Som Zita,-,30,1,,,,
31,-,Gaël Faye,Tôt le matin,-,31,4,,,,
32,up,Gautier,Dpdb,83,32,2,,,,
33,-,Lydol,Le Ndem (Remix),-,33,1,,,,
34,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,8,,,,
35,-,Zed Yun Pavarotti,Lalaland,-,35,2,,,,
36,down,Soprano,Chasseur d'étoiles (feat. P3GASE),10,5,6,,,,
37,-,JxJury,Happy New Year,-,37,1,,,,
38,down,Landy,Millions d'euros,28,3,4,,,,
39,down,Gaël Faye,Respire,8,1,16,,,,
40,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,40,2,,,,
41,down,50 Cent,"OK, You're Right",30,14,16,,,,
42,-,Nipsey Hussle,Call from the Bank (feat. Mgmt),-,14,3,,,,
43,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,10,,,,
44,down,CJ,Whoopty,24,7,5,51,2020-11-22,8,2021-01-24
45,-,"L'homme de l'ombre, JoeyStarr & Tuco",Culture,-,38,3,,,,
46,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),75,29,6,,,,
47,-,Dr. Dre,The Watcher,-,47,1,,,,
48,-,Neneh Cherry,Woman,-,3,18,,,,
49,-,Bakes,Come Together,-,5,14,,,,
50,-,Burna Boy,Another Story (feat. M.anifest),-,50,2,,,,
51,up,Zola,9 1 1 3 (feat. SCH),52,2,4,,,,
52,-,Gaël Faye,Paris métèque,-,37,3,,,,
53,-,OBOY,Cruel,-,53,1,,,,
54,-,Zola,Wow,-,6,5,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,3,35,79,2020-04-19,1,2020-07-05
56,down,Palaeksa,D'où et où allons nous,36,6,35,,,,
57,-,PNL,Au DD,-,5,20,,,,
58,-,Pumpkin & Vin's Da Cuero,Luna Park,-,58,1,,,,
59,-,Suprême NTM,Tout n'est pas si facile,-,17,3,,,,
60,-,Trae tha Truth,Rock N Roll,-,15,4,,,,
61,down,Dinos,Paranoïaque,32,25,4,,,,
62,-,Sifoor,20 Min,-,15,1,,,,
63,down,OBOY,Cabeza,40,8,18,,,,
64,-,Mac Miller,Come Back to Earth,-,11,9,,,,
65,-,Art Melody,Lost King,-,65,1,,,,
66,-,Keizan,So Lovely,-,66,2,,,,
67,down,Miss Rowe,Run The World (Beyonce Remix),51,9,14,,,,
68,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,32,2,,,,
69,-,Young Ace Wayé,Mbok'Oyo,-,1,6,,,,
70,-,Tuco,An tet,-,67,2,,,,
71,-,Art Melody,Africa,-,71,1,,,,
72,-,"Rejjie Snow, Snoh Aalegra & Cam O'bi",Mirrors,-,72,1,,,,
73,-,Gueul 2 Boi,Tonton Punchliner,-,16,7,,,,
74,down,Pop Smoke,What You Know Bout Love,54,4,11,,,,
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,7,15,,,,
76,down,13 Block,Babi,49,6,4,,,,
77,down,Gaël Faye,Lundi Méchant,66,2,11,,,,
78,-,Young Uno,Slow Pace,-,78,1,,,,
79,-,A Tribe Called Quest,Award Tour (LP Version),-,79,1,,,,
80,-,Naza,Folie,-,41,1,,,,
81,down,Dan Kanvis,Skeleton,77,77,2,,,,
82,-,Jul,My World,-,82,1,,,,
83,down,Action Bronson,Golden Eye,80,80,3,,,,
84,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,7,,,,
85,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],5,5,2,,,,
86,-,Birdie,Movie Night,-,86,1,,,,
87,-,MC One,La vie du bon côté,-,14,1,,,,
88,-,Naza,Sac à dos,-,15,3,,,,
89,-,Gaël Faye,Kwibuka,-,34,3,,,,
90,up,Barack Adama,T'epauler (feat. Maître Gims),91,65,3,,,,
91,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,91,1,,,,
92,down,Pop Smoke,What You Know Bout Love,81,26,9,81,2020-07-12,14,2020-10-18
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,16,14,61,2020-08-23,8,2020-10-04
94,-,Levon_,Le Vent,-,94,1,,,,
95,-,Toy,Devons-nous,-,95,1,,,,
96,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,42,2,,,,
97,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,45,4,,,,
98,down,47ter,Vivre,92,16,2,,,,
99,down,Diana Ross,I'm Coming Out,87,10,18,,,,
100,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,4,,,,
