Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,17,,,,
2,down,Doja Cat,Paint The Town Red,1,1,18,,,,
3,up,KeBlack,LAISSE MOI,4,1,13,,,,
4,up,Jul,Mon son vient d'ailleurs,7,1,37,,,,
5,-,Yamê,Bahwai,-,1,3,,,,
6,down,Dave & Tiakola,Meridian,3,1,15,,,,
7,-,Digga D,TLC,-,7,1,,,,
8,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,39,,,,
9,-,Kalash,Protocole - A Colors Show,-,9,1,,,,
10,-,Kamini,Marly-Gomont,-,10,10,,,,
11,up,Luidji,Joueur 1 (feat. Tuerie),18,5,11,,,,
12,-,Don Toliver,Slow Motion (feat. Wizkid),-,7,2,,,,
13,up,Manau,La tribu de Dana,98,4,176,,,,
14,down,Dinos,Par Amour,6,6,9,,,,
15,-,Kaaris,Mobalpa,-,12,1,,,,
16,-,La Fève,LOYAL,-,16,1,,,,
17,-,MC One,Prudencia,-,17,1,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,5,26,,,,
19,down,Favé,Flashback (feat. Gazo),13,9,12,,,,
20,down,Meryl,Coca-Cola Mentos,5,5,21,,,,
21,-,Slow J,Pirâmide,-,21,1,,,,
22,up,Guy2Bezbar,DIS-MOI (feat. SDM),22,22,3,,,,
23,up,Krisy & Marc Lavoine,lucy & les chanteurs pour dames,65,15,2,,,,
24,-,Jewel Usain & Prince Waly,Eleanor,-,24,2,,,,
25,-,Dosseh,Fenikkusu,-,25,1,,,,
26,down,Jul,J'fais que danser,17,10,5,,,,
27,-,MC Solaar,"Bouge de là, Pt. 1",-,5,29,,,,
28,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),8,1,9,,,,
29,down,Shay & Niska,Sans Cœur,19,11,4,,,,
30,down,Hamza,Drifté,26,16,2,,,,
31,-,The Spectre,Boom,-,25,1,,,,
32,down,Josman,Ailleurs,23,1,2,,,,
33,up,Patrick Watson & Georgio,Les Alizés,34,7,9,,,,
34,down,Ombre2Choc Remix,Ting Irie (Dubai),14,12,4,,,,
35,-,Poje,Baal Xaina,-,7,1,,,,
36,down,Ninho,Track 12,16,4,23,,,,
37,-,Le Juiice,WANNABE,-,37,1,,,,
38,-,YL,Larlar 9 (Encore),-,38,1,,,,
39,up,Chilla & Sofiane Pamart,Sonatine,69,39,12,,,,
40,-,Snoop Dogg,Who Am I (What's My Name),-,22,5,,,,
41,down,SDM,Bolide allemand,10,3,40,,,,
42,-,Stanley Enow,Take Ova,-,14,3,,,,
43,-,Gazo & Tiakola,AFRIKANBADMAN,-,2,1,,,,
44,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),36,2,101,,,,
45,-,ScholaGreen,Skit3,-,6,24,,,,
46,-,Were-vana,La Loupe,-,17,1,,,,
47,-,Gazo & Tiakola,NOTRE DAME,-,15,1,,,,
48,-,Glauque,Pas le choix,-,30,6,,,,
49,-,Yamê,Bécane - A Colors Show,-,4,3,,,,
50,down,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],30,23,5,,,,
51,-,Ichon,SOUVENT,-,7,5,,,,
52,-,Yamê,Déter,-,52,1,,,,
53,down,PLK,Nouvelles,25,3,30,,,,
54,-,Didier Awadi & Mylmo,Enfants bénis (feat. Diyane Adams),-,54,1,,,,
55,down,Kaza,Hrtbrk #2,37,31,3,,,,
56,-,Snow,Informer,-,56,2,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,33,,,,
58,-,Jewel Usain,Nouvel export,-,2,1,,,,
59,-,Milou,Milou,-,13,9,,,,
60,up,Palaeksa,D'où et où allons nous,92,6,90,,,,
61,-,Missy Elliott,All N My Grill,-,61,2,,,,
62,down,Kaza,HRTBRK #7,40,35,3,,,,
63,down,MC Solaar,Caroline,39,2,54,,,,
64,down,Black M,Sur ma route,63,8,56,,,,
65,down,Drake,Gently (feat. Bad Bunny),43,7,7,,,,
66,down,Ninho,Track 13,41,14,22,,,,
67,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],42,1,33,,,,
68,-,Danny Brown,Jenn’s Terrific Vacation (feat. Kassa Overall),-,68,1,,,,
69,down,Naps,C'est carré le S (feat. Gazo & Ninho),31,5,32,,,,
70,-,Lomepal,Trop beau,-,13,26,,,,
71,-,Damso,Humains (Bonus Track),-,32,5,,,,
72,-,Mo Sleeze,Revolution,-,72,1,,,,
73,-,070 Shake,Glitter,-,73,1,,,,
74,down,AllttA,Duel World,53,53,2,,,,
75,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,33,4,,,,
76,up,Ménélik,Bye bye (Refugee Camp Band Remix),81,11,30,,,,
77,down,Soprano,"Dingue (Live au Stade de France, 2023)",47,37,3,,,,
78,-,Bifenix & Ca me fait farimanba,Sissan Sissan (Bifenix Meets Ça Me Fait Farimanba),-,78,1,,,,
79,-,Suprême NTM,Le monde de demain (Single Version),-,19,16,,,,
80,-,MC Solaar,Obsolète,-,37,11,,,,
81,down,Will Smith,Miami,52,5,14,,,,
82,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,52,,,,
83,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,42,22,,,,
84,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,17,,,,
85,-,Soolking & Kendji Girac,Baila,-,7,34,,,,
86,-,Smockey,"Le président, ma moto et moi",-,54,2,,,,
87,down,Leto,Dans le noir (feat. Gazo),28,24,6,,,,
88,down,Alliance Ethnik,Simple Et Funky,51,5,25,,,,
89,-,YL,Larlar 5 (Yamine),-,89,1,,,,
90,-,Mars,Smoke With Me,-,90,1,,,,
91,-,Yamê,Bécane,-,4,2,,,,
92,-,TIF,HINATA,-,10,1,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,19,20,,,,
94,-,World Supreme Funky Fellows 2102,Judgement Dub2,-,94,1,,,,
95,-,EREX,Le Soleil noir,-,95,1,,,,
96,-,Roméo Elvis,Soleil,-,1,45,,,,
97,-,Drake,Calling For You (feat. 21 Savage),-,97,1,,,,
98,-,9god,9993,-,98,1,,,,
99,down,La Rumeur,La Rumeur vs. Skyrock,87,31,9,,,,
100,down,Ichon,LA BEAUTÉ DES MAUX,44,44,4,,,,
