Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roméo Elvis,Soleil,2,1,0,,,,
2,up,Black M,Mon beau-frère,22,1,0,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
4,up,Bigflo & Oli,Promesses,5,1,0,,,,
5,up,Vegedream,Elle est bonne sa mère (feat. Ninho),8,5,0,,,,
6,down,Nekfeu,Tricheur (feat. Damso),4,2,0,,,,
7,up,Dosseh,L'odeur du charbon (feat. Maes),7,6,0,,,,
8,up,Y2K & bbno$,Lalala,12,8,0,11,2019-10-06,11,2019-10-06
9,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),23,7,0,,,,
10,down,PNL,Comme pas deux,6,3,0,,,,
11,down,Niska,Du lundi au lundi,10,4,0,,,,
12,down,Jul,JCVD,3,3,0,,,,
13,up,Moha La Squale,Ma belle,13,9,0,,,,
14,down,Soprano,Le coach (feat. Vincenzo),9,2,0,,,,
15,-,Nump,Booty Klap (feat. Cleezi & Vital),-,15,0,,,,
16,down,Soolking & Dhurata Dora,Zemër,14,14,0,,,,
17,down,Heuss L'enfoiré,Aristocrate,15,6,0,,,,
18,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,1,0,,,,
19,down,Niska,Médicament (feat. Booba),16,4,0,,,,
20,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),11,10,0,,,,
21,down,Ninho,La vie qu'on mène,18,11,0,,,,
22,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),30,13,0,,,,
23,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,36,23,0,,,,
24,up,PLK,Problèmes,26,9,0,,,,
25,down,Ninho,Maman ne le sait pas (feat. Niska),19,6,0,,,,
26,up,Soprano,Freestyle Skyrock,28,16,0,,,,
27,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),24,24,0,,,,
28,down,Lil Nas X,Old Town Road,27,6,0,,,,
29,up,Sndayy,7822-Freestyle,71,28,0,,,,
30,down,Lartiste,PELIGROSA (feat. Karol G),29,14,0,,,,
31,down,Marwa Loud,Oh la folle,21,13,0,,,,
32,down,Lefa,Bitch (feat. Vald),17,8,0,,,,
33,-,Kyle Exum,Old Belt Road,-,12,0,,,,
34,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,21,0,,,,
35,down,Rohff,N°1 (feat. DJ Mosko),32,14,0,,,,
36,down,SCH,Haut standing,20,12,0,,,,
37,-,Key Largo,Gonesse (feat. Silex),-,14,0,,,,
38,down,Leto,Tes parents (feat. Ninho),25,8,0,,,,
39,up,Bramsito,Millions de mélos (feat. Soprano),41,27,0,,,,
40,-,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",-,6,0,,,,
41,down,Bigflo & Oli,Sur la lune,31,5,0,,,,
42,up,Diana Ross,Upside Down,74,3,0,,,,
43,-,BTS,DNA (Japanese Version),-,20,0,,,,
44,-,Kojo Funds,High Grade,-,44,0,,,,
45,down,Lomepal,Mômes,33,32,0,,,,
46,up,Kery James,À qui la faute (feat. Orelsan),48,6,0,,,,
47,down,GLK,Dans mon délire,35,35,0,,,,
48,-,Bigflo & Oli,Plus tard,-,15,0,,,,
49,-,Rilès,Brothers,-,49,0,,,,
50,down,PNL,Hasta la vista,39,38,0,,,,
51,-,Niska,Réseaux (feat. Quavo & Stefflon Don),-,7,0,,,,
52,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),34,2,0,,,,
53,down,Franglish,Donna Imma,45,45,0,,,,
54,-,Shurik'n,Samuraï,-,2,0,,,,
55,down,Manau,La tribu de Dana,44,4,0,,,,
56,-,WHEN_YA,Lucky Shot 7771,-,18,0,,,,
57,down,DJ Khaled,Just Us (feat. SZA),43,22,0,,,,
58,-,Niska,W.L.G,-,17,0,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),51,11,0,,,,
60,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,60,0,,,,
61,-,Silicone,NewYork Inspired,-,4,0,,,,
62,-,Genesis Owusu,WUTD,-,62,0,,,,
63,down,Johnnie Black,Stay (feat. S. Smith),57,28,0,,,,
64,-,Oxmo Puccino,Social club (feat. Caballero & JeanJass),-,32,0,,,,
65,-,LORENZO,Nous deux (feat. Shy'm),-,7,0,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),38,28,0,45,2019-10-06,45,2019-10-06
67,down,Theotis Joe,Streets of Philly,47,11,0,,,,
68,up,Dragon of Peace,Next Town over (Old Town Road Parody),81,19,0,,,,
69,down,meryl,AH LALA,46,36,0,,,,
70,down,French Montana,Wiggle It (feat. City Girls),56,56,0,,,,
71,-,Janet Jackson,Whoops Now,-,32,0,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,22,0,,,,
73,-,Kontra K,Hunger,-,73,0,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,0,,,,
75,-,Sexion d'Assaut,Wati By Night,-,33,0,,,,
76,-,Billy Young,Every Little Thing,-,13,0,,,,
77,up,Booba,Arc-en-ciel,77,17,0,,,,
78,down,Offset,Clout (feat. Cardi B),42,42,0,,,,
79,up,Lil Tecca & Juice WRLD,Ransom (Remix),91,34,0,,,,
80,up,Nemir,Sur ma vie (feat. Alpha Wann),93,20,0,,,,
81,-,3010 & DJ Battle,Traine avec nous,-,81,0,,,,
82,down,L'Algérino,Mention Max,55,55,0,,,,
83,-,Lartiste,Mafiosa (feat. Caroliina),-,31,0,,,,
84,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,0,,,,
85,-,Lomepal,Trop beau,-,13,0,,,,
86,down,J. Cole,MIDDLE CHILD,76,38,0,,,,
87,down,Dr. Yaro & La Folie,Ça va bien se passer (feat. Naza & KeBlack),72,72,0,,,,
88,-,Spiritual,I Got the Horses in the Back,-,54,0,,,,
89,down,Young T & Bugsey,Strike a Pose (feat. Aitch),59,59,0,,,,
90,-,Alonzo,Regarde moi,-,26,0,,,,
91,down,Chilla,Oulala,84,76,0,,,,
92,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,87,0,,,,
93,down,Jayda,Hotel Kali (feat. Big Famous),60,33,0,,,,
94,-,Tony Testa,My Music,-,42,0,,,,
95,-,Booba,Scarface,-,22,0,,,,
96,down,Hiro,A Découvert (feat. Ninho),92,90,0,,,,
97,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),89,51,0,,,,
98,-,Rim'K,Cellophané,-,21,0,,,,
99,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita),-,31,0,,,,
100,down,Awa Imani,LIQUID MONEY,94,94,0,,,,
