Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,FRSHRZ,Black Oscars,67,2,9,,,,
3,up,Lomepal,Decrescendo,6,1,21,,,,
4,up,Jul,Mon son vient d'ailleurs,4,1,7,,,,
5,up,Loyle Carner,Nobody Knows (Ladas Road),76,4,16,,,,
6,up,Central Cee,LET GO,8,5,12,,,,
7,up,Hamza & Damso,Nocif,14,2,3,,,,
8,up,Orelsan & Angèle,CP_009_ Évidemment,11,1,20,,,,
9,down,Coi Leray,Players,7,3,10,,,,
10,up,Lous and The Yakuza,Interpol,98,3,2,,,,
11,up,Straiker,Toro Allah,47,11,2,,,,
12,up,Chiloo,Je m'en vais (Radio Edit),60,5,6,,,,
13,-,Khaligraph Jones,Kwame (feat. Harmonize),-,13,1,,,,
14,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),27,2,64,,,,
15,up,Orelsan,Baise le monde,28,7,16,,,,
16,up,Soolking & Niska,Balader,53,2,42,,,,
17,up,Orelsan,Du propre,29,1,38,,,,
18,up,Little Simz,No Merci,52,13,4,,,,
19,-,Desiigner,Panda,-,19,1,,,,
20,up,Gazo,DIE,46,2,31,,,,
21,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),40,1,43,,,,
22,-,A Tribe Called Quest,We the People....,-,22,1,,,,
23,-,Orelsan,L'odeur de l'essence,-,1,22,,,,
24,down,GAULOIS,Jolie (feat. Ninho),16,10,9,,,,
25,down,Damso,Coeur De Pirate,5,2,13,,,,
26,-,Kojey Radical,War Outside (feat. Lex Amor),-,26,1,,,,
27,-,Sampa the Great,Final Form,-,27,6,,,,
28,up,Shay,Jolie Go,41,4,2,,,,
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,11,14,,,,
30,up,RK,Lola,34,13,23,,,,
31,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),23,14,5,,,,
32,up,SCH,Autobahn,51,3,17,,,,
33,-,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),-,4,4,,,,
34,up,SDM,Bolide allemand,50,3,2,,,,
35,-,"Lithium, Waxx & C.Cole",ROCK (feat. Le Juiice),-,35,1,,,,
36,down,Hamza,Ma Réalité,22,6,3,,,,
37,-,Werenoi,3 singes (feat. Ninho),-,37,1,,,,
38,-,6ix9ine & Nicki Minaj,TROLLZ,-,38,1,89,2020-06-14,4,2020-06-21
39,-,Ingannno,LGDG (Rmx),-,39,1,,,,
40,down,Lous and The Yakuza,Hiroshima,2,1,20,,,,
41,-,Yih Capsule,Sube,-,14,1,,,,
42,down,Niro,Qui sait ? (feat. ElGrandeToto),31,18,4,,,,
43,down,Maes,Fetty Wap,32,8,18,,,,
44,down,Mood Supachild,Chanson d'amour,42,42,2,,,,
45,down,Landy,Maybach (feat. Gazo),43,20,3,,,,
46,-,JLC,Hatik Hatik,-,46,1,,,,
47,down,Djadja & Dinaz,La Force Tranquille,35,35,3,,,,
48,-,Sniper,La France,-,17,12,,,,
49,down,Passi,#BG (feat. Akwaboah),9,7,3,,,,
50,-,Doctor L,Underwater Rhymes,-,50,2,,,,
51,-,MC B-True,Smooth Breakaway,-,51,1,,,,
52,up,Roméo Elvis,Soleil,61,1,44,,,,
53,down,Alesh,Biloko Ya Boye (Corona Version),20,13,6,,,,
54,down,Varnish La Piscine,Algenubi,3,3,4,,,,
55,-,Ninho,La vie qu'on mène,-,11,17,,,,
56,up,SDM,Mr. Ocho,72,2,14,,,,
57,-,Badi & Boddhi Satva,Virgil Abloh (Instrumental),-,57,1,,,,
58,down,Didier Awadi,Géométrie Variable,33,5,5,,,,
59,-,Will Smith,Men In Black,-,4,58,,,,
60,-,Ichon,Compliqué,-,9,15,,,,
61,up,MC Solaar,Caroline,74,2,34,,,,
62,-,Rael,Flor de Aruanda - Citação: Feminina,-,62,1,,,,
63,-,Soprano,À la vie à l'amour,-,56,4,,,,
64,down,Mac Miller,Yeah (bonus),39,1,14,,,,
65,-,Jul,Namek (feat. Omah Lay),-,6,14,,,,
66,-,Mohammed Alsharif,Superman of Love,-,52,1,,,,
67,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,67,2,,,,
68,-,Nomadic Massive,Times,-,34,1,,,,
69,-,Fwidi B,Tous Humains (feat. Winboy & Benness),-,69,1,,,,
70,-,Godzee,Enta,-,70,1,,,,
71,up,Bigflo & Oli,Les gens tristes,71,16,4,,,,
72,-,Pablo,Verre de trop,-,72,1,,,,
73,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,9,2,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,20,,,,
75,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,8,,,,
76,up,Yorke,210 Breezy,96,64,11,,,,
77,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,6,,,,
78,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,62,4,,,,
79,-,Izé Teixeira,Ken'sin,-,79,1,,,,
80,down,Hös Copperfield,Franklin,62,42,3,,,,
81,-,AelpeachaOfficiel,J'clame Paname (feat. Dee Nasty),-,21,1,,,,
82,-,Tony Parker,Balance Toi,-,26,4,,,,
83,-,De La Soul,Held Down (feat. Cee-Lo),-,83,1,,,,
84,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),75,1,36,,,,
85,-,Orelsan & Skread,Ensemble,-,1,17,,,,
86,-,"Klypso, Snoop Dogg & War",Low Rider (feat. Doggface),-,86,1,,,,
87,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,7,,,,
88,-,Luidji,Plus haut,-,58,9,,,,
89,-,MC Solaar,Gangster moderne,-,31,5,,,,
90,-,Little Simz,Angel,-,90,1,,,,
91,-,Ugly Mac Beer,Listen to Me,-,7,2,,,,
92,-,L'indis,Est-ce moi ?,-,8,1,,,,
93,down,Manu Mcklein,si te sabes el tiktok baila,85,1,30,,,,
94,-,Black M,Sur ma route,-,8,32,,,,
95,-,Nemo The Don,Bo Jackson,-,50,2,,,,
96,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,8,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,12,,,,
98,down,Djadja & Dinaz,Alpha,79,79,2,,,,
99,-,John Cena & Tha Trademarc,The Time Is Now,-,99,1,,,,
100,-,Enny,Peng Black Girls (feat. Amia Brave),-,5,23,,,,
