Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaël Faye,Respire,1,1,35,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,5,,,,
3,-,Just Juice,Smooth,-,1,11,,,,
4,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),11,2,5,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,1,26,32,2020-12-13,12,2021-02-28
6,-,Kery James,À qui la faute (feat. Orelsan),-,6,73,,,,
7,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,6,5,6,,,,
8,up,Djadja & Dinaz,BB,65,8,2,,,,
9,-,Will Smith,Miami,-,5,4,,,,
10,-,Alix,Chiller,-,10,1,,,,
11,up,SCH,Mode Akimbo (feat. Jul),17,2,15,,,,
12,-,SCH,Crack,-,12,8,,,,
13,-,An'Om,J'gratte ça,-,13,1,,,,
14,-,Psy 4 de la Rime,Enfants de la Lune (feat. Anna Torroja),-,14,1,,,,
15,down,JHJUX,Feet Don't Fail Me Now,8,4,5,,,,
16,down,Naps,La kiffance,7,1,18,,,,
17,-,Niska,W.L.G,-,17,1,,,,
18,-,Alliance Ethnik,Simple Et Funky,-,5,7,,,,
19,down,HATIK,ma p'tite étoile,15,3,10,,,,
20,-,YOUL,M'aviez-vous compris ?,-,5,3,,,,
21,-,Ace Cannons,NINAS SONG (feat. Jamil Honesty),-,21,1,,,,
22,-,Suprême NTM,Laisse pas traîner ton fils,-,4,11,,,,
23,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,9,,,,
24,-,Jae Millz,I Belong 2 U,-,24,1,,,,
25,-,Prince Don,Can You Remember,-,13,1,,,,
26,-,J. Cole,a m a r i,-,26,1,,,,
27,down,Youssoupha,Astronaute,14,3,12,,,,
28,-,Demon One,Légendaire,-,28,1,,,,
29,-,Suprême NTM,La fièvre,-,17,4,,,,
30,-,Kamini,Marly-Gomont,-,10,7,,,,
31,-,Anonyme,Sopé (feat. Ngass David),-,11,1,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,4,,,,
33,-,Migrant Caravan,Caravana Migrante (Instrumental),-,33,1,,,,
34,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,12,,,,
35,-,IAM,La fin de leur monde,-,19,4,,,,
36,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,12,,,,
37,-,Youssoupha,Polaroid experience,-,37,1,,,,
38,-,Niska,Versus (feat. MHD),-,38,1,,,,
39,up,Soprano,À nos héros du quotidien,54,1,83,,,,
40,down,Black M,Sur ma route,29,8,21,,,,
41,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,2,,,,
42,-,Zaho & Don Choa,Lune De Miel,-,42,1,,,,
43,-,Birdy Nam Nam,Abesses,-,29,1,,,,
44,-,Antilopsa Shogoun Noir,Pas d'umbrella (feat. Ibaaku),-,44,1,,,,
45,-,IAM,L'école du micro d'argent,-,35,3,,,,
46,-,Gaël Faye,Lundi Méchant,-,2,23,,,,
47,-,Euphonik,Deuxième sexe,-,14,8,,,,
48,-,SCH,Loup noir,-,23,2,,,,
49,-,IAM,La saga,-,26,1,,,,
50,-,Quavo,CHAMPAGNE ROSÉ (feat. Madonna & Cardi B),-,50,1,,,,
51,-,DJ Premier,Change,-,51,1,,,,
52,down,Rocco Hunt & Ana Mena,A un passo dalla luna,47,30,23,,,,
53,-,IAM,Once Upon A Time (feat. JMK$),-,14,3,,,,
54,-,Sonzita,Pic Et Pic,-,37,2,,,,
55,-,Nekfeu,Tempête,-,55,4,,,,
56,down,Luv Resval,Tout s’en va,40,30,4,,,,
57,-,IAM,Interview,-,26,1,,,,
58,-,Beogradski Sindikat,Balada Disidenta,-,58,1,,,,
59,-,IAM,Nés Sous La Même Étoile,-,8,11,,,,
60,-,Shades,Powers of Two (feat. Alix Perez & Eprom),-,60,3,,,,
61,-,Booba,Boulbi,-,13,8,,,,
62,up,G-Rhyme General,Rebel,64,55,4,,,,
63,-,Akhlou Brick,Salam (feat. Baba Maal),-,63,1,,,,
64,up,Georgio,Danse,88,4,3,,,,
65,down,Topaz Jones,Black Tame,57,55,5,,,,
66,-,Soprano,Cosmo,-,12,9,,,,
67,-,DJ Clif,Retorts of Movies,-,39,2,,,,
68,-,Genesis Owusu,The Other Black Dog,-,68,1,,,,
69,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,1,,,,
70,-,Raphael Saadiq,"Skyy, Can You Feel Me",-,70,1,,,,
71,down,Manau,La tribu de Dana,37,4,81,,,,
72,-,Tsew The Kid,⁹ Sorry (feat. PLK),-,45,2,,,,
73,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,41,2,,,,
74,-,Palaeksa,D'où et où allons nous,-,6,55,,,,
75,down,Megan Thee Stallion,TRACK 3,60,19,6,100,2020-11-29,80,2020-12-27
76,-,Kreepa,Its Alive (feat. Blezo),-,46,1,,,,
77,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,2,,,,
78,down,Risto,En Bas de Chez Moi,9,9,4,,,,
79,-,Nehzahr,Pains of Love (feat. Majee),-,79,1,,,,
80,-,Jayc,Drank,-,53,2,,,,
81,-,IAM,L'empire Du Côté Obscur,-,2,13,,,,
82,-,Al Quetz & El Tipo Este,Sin Protocolo,-,55,2,,,,
83,-,Demon One,Demonstrada,-,83,1,,,,
84,-,DJ Krush,Law of Harmony Feat. Tomonorikonndou Syuuzanmorita,-,63,1,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,2,,,,
86,-,Gaël Faye,Tôt le matin,-,31,5,,,,
87,-,Bob Losty,Nadine Waxlove,-,87,1,,,,
88,-,Shingo Suzuki,Night Lights With Thirdiq,-,88,1,,,,
89,-,IAM,Je viens de Marseille (feat. Faf Larage & Def Bond) [with Def Bond & Faf Larage],-,4,2,,,,
90,-,Booba,Friday,-,59,2,,,,
91,down,IlouYoup,Intro,83,4,5,,,,
92,-,IAM & Beyoncé,Bienvenue,-,92,1,,,,
93,up,Raggo Zulu Rebel,Hotel Babylonia,100,44,2,,,,
94,down,Daboor,Inn Ann (feat. Shabjdeed),76,76,2,,,,
95,-,Farhot,Yak Sher,-,95,1,,,,
96,-,2Pac,Ghetto Gospel,-,96,1,,,,
97,-,Diam's,Jeune demoiselle,-,37,2,,,,
98,-,Crazy Missy,Femme battante,-,98,1,,,,
99,down,Soprano,Freestyle Skyrock,87,16,32,,,,
100,-,Gaël Faye,Boomer,-,2,2,,,,
