Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,1,1,,,,
2,down,Lion,Europe 1,1,1,5,,,,
3,up,Jul,Mon son vient d'ailleurs,10,1,52,,,,
4,up,MC Solaar,Ils dansent,6,1,5,,,,
5,up,Ana Tijoux,Millonaria,69,5,3,,,,
6,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),4,2,117,,,,
7,up,GIMS & Lossa,LOCO,8,3,9,,,,
8,up,Alien,Papa & Maman,16,2,3,,,,
9,up,Zola & Koba LaD,Temps en temps (feat. Kore),17,6,12,,,,
10,up,Luidji,Reste en Vie,22,3,27,,,,
11,up,Franglish,Position,12,4,7,,,,
12,down,Gazo & Tiakola,MAMI WATA,7,4,10,,,,
13,up,S.Pri Noir,Kawasaki (feat. Laylow),14,1,11,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,11,26,,,,
15,up,Mairo & H JeuneCrack,Fast Learner,90,5,5,,,,
16,up,ScholaGreen,Skit3,84,6,26,,,,
17,-,Tkay Maidza,Won One,-,7,6,,,,
18,up,Werenoi,Maudit (feat. Hamza),37,18,4,,,,
19,up,PLK & Gazo,Ça mène à rien,29,5,11,,,,
20,-,Scridge,GHOST & TOMMY,-,20,1,,,,
21,up,Werenoi,Pyramide (feat. Damso),27,7,7,,,,
22,up,Future & Metro Boomin,Like That,40,21,2,,,,
23,-,Tehui,Trop de blabla,-,23,2,,,,
24,-,Meryl,Dernière Escale,-,13,1,,,,
25,up,Jul,J'fais plaisir à la zone (feat. SDM),46,22,16,,,,
26,-,Elams,BAD GYAL,-,26,1,,,,
27,-,Prince Waly,Risotto,-,27,3,,,,
28,up,Maes & PLK,4MOTION,45,27,5,,,,
29,up,La Mana,Llorona,62,29,3,,,,
30,down,Lala &ce,Jalouse,9,2,10,,,,
31,-,Ana Tijoux,Niñx,-,1,5,,,,
32,-,Jazzy Bazz,Insomnie (feat. Esso Luxueux & Alpha Wann),-,32,1,,,,
33,up,Mac Tyer,Fais le beau (feat. Ikyass & 2G),52,22,7,,,,
34,-,Gaël Faye,Kwibuka,-,34,6,,,,
35,up,KeBlack,Aucune attache,49,12,8,,,,
36,up,Tiakola,X,59,36,4,,,,
37,down,Soprano,C24,20,20,2,,,,
38,down,PLK,Avec les miens,5,5,4,,,,
39,down,Kaaris,Panama (feat. Hamza),36,11,13,,,,
40,-,Probz,Kurt Cobain,-,40,1,,,,
41,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,39,,,,
42,up,SDM,Bolide allemand,77,3,57,,,,
43,down,Doja Cat,Paint The Town Red,42,1,35,,,,
44,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,27,,,,
45,-,Lomepal,Trop beau,-,13,27,,,,
46,up,Booba,Saga,68,33,7,,,,
47,-,Kris Kross,Jump (Extended Mix),-,25,6,,,,
48,-,La Rumeur,La Rumeur vs. Skyrock,-,31,13,,,,
49,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,45,,,,
50,up,Kerchak,Saison 2,78,39,2,,,,
51,up,Favé,Flashback (feat. Gazo),58,9,29,,,,
52,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,1,20,,,,
53,-,Cerberus Circuitbreaker,Burnin,-,53,1,,,,
54,up,Ninho,Track 13,60,14,39,,,,
55,up,Ménélik,Bye bye (Refugee Camp Band Remix),63,11,45,,,,
56,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,18,,,,
57,-,CRISTIANOSTYLE,Camina Hacia Adelante,-,57,1,,,,
58,up,Yamê,Quête,72,2,9,,,,
59,up,The Shin Sekaï,Du berceau au linceul,91,59,11,,,,
60,up,DA Uzi,Crois-moi (feat. Ninho),79,7,28,,,,
61,up,Yamê,Bécane - A Colors Show,61,4,20,,,,
62,-,Black M,Sur ma route,-,8,67,,,,
63,-,Yellow Jacketz,"By Any Means Necessary (feat. 2 Real, Ta-Shu Ra, Kill'em K, $paceman, Shaka Amazulu the 7th & General Jihad)",-,49,3,,,,
64,-,Sinik,Une époque formidable,-,9,2,,,,
65,down,Luther,JOURNAL DE QUÊTES,3,3,3,,,,
66,down,Yamê,Bécane,21,4,10,,,,
67,-,Kery James,Le retour du rap français,-,67,5,,,,
68,-,Tracy De Sá,Temple,-,68,1,,,,
69,-,N.E.R.D,She Wants to Move,-,69,1,,,,
70,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,49,4,,,,
71,-,Palaeksa,Zapping 2 (feat. HS),-,71,1,,,,
72,-,Coco Mupala & IDPizzle,BANA MBOKA,-,72,1,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,7,24,,,,
74,-,Sameer Ahmad,Vivarium,-,74,1,,,,
75,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,42,33,,,,
76,-,Dalton,Bury Me Alive,-,76,1,,,,
77,-,Scridge,Pour walou,-,77,1,,,,
78,-,Jack Harlow,Lovin On Me,-,68,2,,,,
79,-,Desikat,Halal (feat. Desifx),-,79,1,,,,
80,down,Josman,Ailleurs,35,1,15,,,,
81,down,Pezxord,Petit génie,75,30,17,,,,
82,-,Jäde,Tableaux (feat. Makala),-,82,1,,,,
83,-,Khtek,Borderline,-,83,1,,,,
84,up,Will Smith,Men In Black,98,4,87,,,,
85,-,La Fouine,Qui peut me stopper ?,-,73,3,,,,
86,-,John Glacier,Money Shows (feat. Eartheater),-,86,1,,,,
87,down,MC Solaar,Caroline,48,2,66,,,,
88,-,BABYDOPING LUV,Словно Playboi Carti,-,88,1,,,,
89,-,Will Smith,Miami,-,5,24,,,,
90,-,Sam’s & Grand Corps Malade,"J'y pense, j'oublie",-,76,2,,,,
91,-,Kamas Skuh,Adresse,-,91,1,,,,
92,-,Palaeksa,D'où et où allons nous,-,6,98,,,,
93,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,7,,,,
94,down,Mozzy,Free Greedo (feat. 03 Greedo & Internet money),85,85,2,,,,
95,-,"Mohamed Ramadan, Future & Massari",ARABI,-,95,1,,,,
96,-,Soprano,À nos héros du quotidien,-,1,119,,,,
97,-,Dadju & Tayc,Le contrat,-,76,2,,,,
98,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,56,,,,
99,-,Ana Tijoux,Tu sae (feat. Talib Kweli & Plug),-,62,2,,,,
100,-,Booba,Ecoute bien,-,71,2,,,,
