Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),19,1,14,,,,
2,up,Gazo & Tiakola,AFRIKANBADMAN,28,2,6,,,,
3,down,Jul,Mon son vient d'ailleurs,2,1,41,,,,
4,-,Yamê,Bécane,-,4,3,,,,
5,down,KeBlack,LAISSE MOI,3,1,18,,,,
6,down,Doja Cat,Paint The Town Red,1,1,23,,,,
7,up,Luidji,Joueur 1 (feat. Tuerie),29,5,16,,,,
8,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,8,2,,,,
9,down,Poje,Baal Xaina,8,7,5,,,,
10,-,Jessy b,Je m'en fous (PRC),-,10,5,,,,
11,-,Maxim Bk,Aleph,-,11,1,,,,
12,-,Sean Forbes,Little Victories,-,12,1,,,,
13,down,Yamê,Bahwai,4,1,8,,,,
14,-,Erremsi,Plan de base,-,14,1,,,,
15,-,Le Mythe Africain,Africa,-,15,1,,,,
16,down,Yamê,Bécane - A Colors Show,9,4,8,,,,
17,-,Maxim Bk,Mi wounlintama,-,17,1,,,,
18,up,Manau,La tribu de Dana,62,4,181,,,,
19,-,Baladji Kwata,CÔTE D'IVOIRE on arrive (feat. Zota),-,2,1,,,,
20,down,Shay & Niska,Sans Cœur,17,11,9,,,,
21,-,Gazo & Tiakola,MAMI WATA,-,4,1,,,,
22,-,Général Valsero,Comme Mbappé,-,10,8,,,,
23,down,Djadja & Dinaz,Aïcha,14,14,3,,,,
24,up,TIF,HINATA,55,10,6,,,,
25,down,Werenoi,Chemin d'or,20,20,4,,,,
26,down,Gazo & Tiakola,NOTRE DAME,25,15,6,,,,
27,up,Ombre2Choc Remix,Ting Irie (Dubai),35,12,9,,,,
28,-,Jessy b,Percée,-,15,1,,,,
29,down,Favé,Flashback (feat. Gazo),16,9,17,,,,
30,up,Pezxord,Petit génie,39,30,5,,,,
31,-,Fugees,Ready or Not,-,26,7,,,,
32,down,Jul,J'fais plaisir à la zone (feat. SDM),22,22,4,,,,
33,up,Heuss L'enfoiré,Saiyan (feat. Gazo),43,5,31,,,,
34,down,Ninho,Track 12,5,4,28,,,,
35,-,H JeuneCrack & Hologram Lo',La preuve,-,8,5,,,,
36,down,PLK,Périph,21,21,3,,,,
37,up,Patrick Watson & Georgio,Les Alizés,98,7,14,,,,
38,up,UZI,Akrapo 7,50,19,5,,,,
39,-,Nicki Minaj,Red Ruby Da Sleeze,-,39,1,,,,
40,-,PNL,Au DD,-,5,30,,,,
41,-,Kaaris,Panama (feat. Hamza),-,11,1,,,,
42,-,Ceechynaa,Last Laugh,-,42,1,,,,
43,down,Jul,J'fais que danser,31,10,10,,,,
44,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,35,,,,
45,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,8,,,,
46,down,Dave & Tiakola,Meridian,34,1,20,,,,
47,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),76,26,20,,,,
48,up,Ichon,LA BEAUTÉ DES MAUX,69,44,9,,,,
49,down,SDM,Bolide allemand,41,3,45,,,,
50,-,Youssoupha,Rap franc CFA,-,50,1,,,,
51,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),51,2,105,,,,
52,-,Doja Cat,Shutcho,-,9,2,,,,
53,up,Lala &ce,No More Time,75,1,5,,,,
54,-,Didier Awadi,Une seule origine (feat. Keyti & Naby),-,47,2,,,,
55,up,La Fève,LOYAL,57,16,6,,,,
56,-,Hugo (TSR),Valises,-,56,1,,,,
57,down,Kerchak,T'aimerais (feat. Ziak),36,36,3,,,,
58,down,Were-vana,La Loupe,49,17,6,,,,
59,down,Josman,Ailleurs,45,1,7,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,60,2,,,,
61,-,The Shin Sekaï,Du berceau au linceul,-,59,7,,,,
62,up,DA Uzi,Crois-moi (feat. Ninho),77,7,19,,,,
63,-,Orelsan,La terre est ronde,-,14,19,,,,
64,-,Gazo & Tiakola,24/34,-,46,2,,,,
65,down,Dinos,Par Amour,32,6,14,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,26,,,,
67,down,Ninho,Track 13,54,14,27,,,,
68,-,Little Simz,Offence,-,47,7,,,,
69,-,Gunna,fukumean,-,53,18,,,,
70,-,Gazo & Tiakola,CARTIER,-,70,1,,,,
71,-,Palaeksa,D'où et où allons nous,-,6,92,,,,
72,-,Josiah Soren,Holy Land (feat. Squalle),-,72,1,,,,
73,down,Wonfo Sierra,Amor de bus,71,2,35,,,,
74,down,Hamza,Drifté,37,26,7,,,,
75,-,Saul Williams,Sunday Bloody Sunday,-,75,1,,,,
76,-,Sam’s & Grand Corps Malade,"J'y pense, j'oublie",-,76,1,,,,
77,-,Young Yeama,Erythang Data Love,-,3,3,,,,
78,-,Chester Watson,Money & Love,-,78,1,,,,
79,down,Ménélik,Bye bye (Refugee Camp Band Remix),52,11,35,,,,
80,-,Lofi Vibe Music,Ajmal Ihssas,-,80,1,,,,
81,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,7,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,19,25,,,,
83,down,Will Smith,Men In Black,33,4,80,,,,
84,-,Sevenhope,Regresando a Casa,-,84,1,,,,
85,down,Drake,Gently (feat. Bad Bunny),27,7,12,,,,
86,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,49,3,,,,
87,-,Seyté,Milonga,-,87,1,,,,
88,-,Luidji,Reste en Vie,-,3,15,,,,
89,-,The Notorious B.I.G.,Big Poppa,-,16,5,,,,
90,-,Exodus1900,I Know It'll Never End (Interlude),-,90,1,,,,
91,down,Alliance Ethnik,Simple Et Funky,30,5,30,,,,
92,down,Will Smith,Miami,61,5,18,,,,
93,down,Black M,Sur ma route,58,8,60,,,,
94,down,V V Brown,Philosophy,89,57,7,,,,
95,-,Ménélik,Quelle aventure,-,7,5,,,,
96,-,Bigflo & Oli,Dommage,-,5,36,,,,
97,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,55,,,,
98,-,Nekfeu,On verra,-,16,6,,,,
99,-,Eddie Fresco,Mess!,-,89,3,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,11,22,,,,
