Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,21,,,,
2,up,Soprano,Ninja,7,2,3,,,,
3,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",3,3,11,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,19,93,2019-12-08,81,2019-12-22
5,-,Gorillaz,Feel Good Inc (Instrumental),-,5,1,,,,
6,-,Sam’s,Validé (feat. Lacrim),-,6,1,,,,
7,up,Bigflo & Oli,Bienvenue chez moi,28,2,16,,,,
8,-,Akhenaton,Métèque et mat,-,8,1,,,,
9,up,Luidji,Gisèle (Part 4),10,9,3,,,,
10,up,Trevor Daniel,Falling,12,5,11,61,2019-11-24,14,2020-01-05
11,-,Bakes,Come Together,-,5,3,,,,
12,up,Soso Maness,So Maness,65,8,2,,,,
13,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,5,,,,
14,up,4Keus,MD (feat. Niska),41,5,11,,,,
15,up,Roddy Ricch,The Box,19,7,12,91,2019-12-08,2,2020-02-16
16,up,Palaeksa,D'où et où allons nous,35,6,8,,,,
17,-,GLK,Maudit,-,17,1,,,,
18,up,T2R & Minissia,Bye Bye,20,7,6,,,,
19,up,Maes,Blanche (feat. Booba),26,4,9,,,,
20,up,B Lou,Blinding Lights (Instrumental),42,8,10,,,,
21,up,Roméo Elvis,Soleil,81,1,21,,,,
22,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,1,,,,
23,-,Bomb H,Streaptiz,-,12,1,,,,
24,up,Soprano,Le coach (feat. Vincenzo),25,3,3,,,,
25,down,Naps,6.3 (feat. Ninho),17,3,5,,,,
26,-,Neneh Cherry,Woman,-,3,12,,,,
27,-,Diana Ross,Upside Down,-,3,15,,,,
28,-,"Bliks, Kisen & bJAM",Wanted 2018,-,8,3,,,,
29,-,Run-DMC,Walk This Way,-,3,3,,,,
30,-,"Columbine, Lujipeka & Foda C",Vampire,-,30,1,,,,
31,-,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),-,31,1,,,,
32,-,GLK,Mauve,-,32,1,,,,
33,-,Fally Ipupa,École,-,33,2,,,,
34,-,HATIK,Encore,-,34,1,,,,
35,-,Danny Brown,Theme Song,-,35,1,,,,
36,-,Soklak,Adrenaline,-,36,1,,,,
37,down,Mac Miller,Blue World,16,8,9,45,2020-01-26,45,2020-01-26
38,-,Eta,Kill Me,-,25,7,,,,
39,-,Raggasonic,Légalisez La Ganja,-,26,1,,,,
40,-,Flawless Victory,Somebody Betta Tell'em,-,40,1,,,,
41,-,Hugo (TSR),Dégradation,-,41,1,,,,
42,down,Kaza,Titre 11,38,4,3,,,,
43,-,HATIK & Sam’s,FLK (Fais les kiffer),-,43,1,,,,
44,-,La Cliqua,Les Jeunes De L' Univers (feat. Rocca),-,44,1,,,,
45,down,Timal,Week-end (feat. Leto),39,8,5,,,,
46,down,Nemir,Sur ma vie (feat. Alpha Wann),22,20,8,,,,
47,-,Ninho,Pirate (feat. Hös Copperfield),-,19,1,,,,
48,down,Mister V,Jamais (feat. PLK),9,4,16,,,,
49,down,IAM,Remember (feat. Femi Kuti),11,11,8,,,,
50,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,7,,,,
51,up,Manau,La tribu de Dana,96,4,21,,,,
52,down,47ter,Côte Ouest,48,11,15,,,,
53,down,Hornet La Frappe,Calumet,32,5,10,,,,
54,-,Ninho,La vie qu'on mène,-,11,13,,,,
55,down,Flame,We've Landed,30,30,6,,,,
56,-,4Keus,En bas (feat. Siboy),-,53,2,,,,
57,down,Larry,Enfant compliqué,31,18,7,,,,
58,-,Driks,Couleur ébène,-,29,1,,,,
59,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,4,,,,
60,-,Seth Gueko,Dodo la saumure,-,15,2,,,,
61,-,Lunatic,Le son qui met la pression,-,61,1,,,,
62,down,Soprano,Ninja,58,2,4,,,,
63,-,Boldy James,Scrape the Bowl (feat. BENNY THE BUTCHER),-,63,1,,,,
64,-,Anna,Bando,-,42,1,,,,
65,-,Stein Anistia,De Deus Ninguém Foge,-,65,2,,,,
66,-,LE$,Sunset,-,66,1,,,,
67,-,Lomepal,Plus de larmes,-,67,1,,,,
68,-,Arsenik,Affaires de famille (feat. Doc Gynéco),-,68,2,,,,
69,-,4Keus,Vie d'artiste,-,42,4,,,,
70,-,Suprême NTM,That's My People,-,26,1,,,,
71,down,Niska,Siliconé,56,3,7,,,,
72,-,MC Solaar,Au clair de la lune,-,32,2,,,,
73,-,HATIK,Angela,-,1,1,,,,
74,-,Ideal J,Le combat continue,-,74,1,,,,
75,-,Moka Boka,Nord,-,63,4,,,,
76,up,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),91,65,2,,,,
77,-,Chilla,1er jour d'école,-,26,1,,,,
78,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,5,,,,
79,-,C.Sen,Graffiti Culture,-,79,1,,,,
80,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),90,37,3,,,,
81,-,DJB,Falling (Instrumental),-,17,1,,,,
82,-,Oxmo Puccino,Artiste,-,54,1,,,,
83,-,Ghostface Killah,Me Denny & Darryl (feat. Method Man & Cappadonna),-,83,1,,,,
84,-,Baba Brinkman,I'm a African,-,84,1,,,,
85,-,Chilla,Si j'étais un homme,-,19,2,,,,
86,-,LORENZO,Toujours plus (feat. Orelsan),-,17,2,,,,
87,-,Tazer & Tink,Wet Dollars,-,87,1,,,,
88,-,Chilla,Tic Tac,-,88,1,,,,
89,-,Young Floss,Dont Stop the Music (DMP Remix),-,85,2,,,,
90,-,Chilla,Am stram gram,-,33,1,,,,
91,-,Ken Ring,Intro,-,91,1,,,,
92,-,L’indécis,Playtime,-,92,1,,,,
93,-,CJ Fly,Rudebwoy (feat. Joey Bada$$),-,85,1,,,,
94,-,Hot Sugar,56k (feat. Heems),-,94,1,,,,
95,-,"Fat Joe, Cardi B & Anuel AA",YES,-,95,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,16,,,,
97,-,Expression Direkt,78,-,97,1,,,,
98,-,Menny,23:48,-,71,2,,,,
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,3,,,,
100,-,Da Break,Miss Rosa,-,55,2,,,,
