Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,15,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,14,,,,
3,up,KeBlack,LAISSE MOI,3,1,10,,,,
4,up,Dave & Tiakola,Meridian,4,1,12,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),42,2,98,,,,
6,-,Sidiki Diabate & Gazo,Terminus,-,6,1,,,,
7,up,Ichon,SOUVENT,11,7,4,,,,
8,up,Luidji,Joueur 1 (feat. Tuerie),10,5,8,,,,
9,up,Drake,Gently (feat. Bad Bunny),47,7,4,,,,
10,up,Heuss L'enfoiré,Saiyan (feat. Gazo),18,5,23,,,,
11,-,Shay & Niska,Sans Cœur,-,11,1,,,,
12,-,Ombre2Choc Remix,Ting Irie (Dubai),-,12,1,,,,
13,-,Genezio,GÉ L'HISTOIRE,-,13,1,,,,
14,-,MC Solaar,Caroline,-,2,51,,,,
15,up,Favé,Flashback (feat. Gazo),28,9,9,,,,
16,up,Manau,La tribu de Dana,71,4,173,,,,
17,-,Saint Levant,"From Gaza, With Love",-,17,1,,,,
18,up,Ninho,Track 12,29,4,20,,,,
19,-,MC Abdul,The Pen & The Sword,-,19,2,,,,
20,-,TIF,SHADOW BOXING (LIVE SESSION),-,20,1,,,,
21,up,Jul,J'fais que danser,74,10,2,,,,
22,-,LeoStayTrill,Honeybun,-,22,1,,,,
23,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),36,1,6,,,,
24,-,HHSDA Hip Hop Self Defense Africa,Nigéria,-,24,1,,,,
25,-,Marla,Kpata,-,25,1,,,,
26,-,Daboor,Sheikh Jarrah,-,22,1,,,,
27,down,SDM,Bolide allemand,9,3,37,,,,
28,down,Patrick Watson & Georgio,Les Alizés,21,7,6,,,,
29,-,Maes,Akatsuki,-,17,1,,,,
30,-,Nekfeu,"Nique les clones, Pt. II",-,30,2,,,,
31,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),24,7,7,,,,
32,-,Jewel Usain,Je reste là,-,23,4,,,,
33,-,Tamer Nafar & Yacoub Alatrash,آمين,-,33,1,,,,
34,-,Humanist,Palestine,-,28,1,,,,
35,down,Ninho,Track 13,23,14,19,,,,
36,up,Will Smith,Men In Black,56,4,75,,,,
37,down,PLK,Nouvelles,25,3,27,,,,
38,-,Rsko & SDM,Mucho cuir,-,26,1,,,,
39,up,Negrito & Franglish,J'ai Payé,45,39,5,,,,
40,down,Leto,Dans le noir (feat. Gazo),32,24,3,,,,
41,down,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],37,23,2,,,,
42,-,Yamê,Bahwai,-,1,2,,,,
43,down,ZOKUSH,1 2 3 4 (feat. RK),26,26,6,,,,
44,up,Dave & Central Cee,Sprinter,49,4,23,,,,
45,down,Naps,C'est carré le S (feat. Gazo & Ninho),35,5,29,,,,
46,-,MC Solaar,Obsolète,-,37,10,,,,
47,down,DJ Bens & Naza,Ça va !,46,38,12,,,,
48,down,Dinos,Par Amour,22,6,6,,,,
49,-,Joey Manson,Ce'st La Vie!,-,49,5,,,,
50,-,Billy Young,Every Little Thing,-,13,8,,,,
51,-,"Naar, Lomepal & Shobee",Ciel,-,51,1,,,,
52,-,Soprano,Cosmo,-,12,16,,,,
53,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],85,1,31,,,,
54,-,Diam's,Par Amour (Version Radio),-,54,2,,,,
55,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],86,6,38,,,,
56,-,Petite Gueule,Ça m'énerve,-,56,2,,,,
57,-,Petite Gueule,Concerto pour triangle,-,57,1,,,,
58,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,37,,,,
59,-,Orelsan,Basique,-,4,29,,,,
60,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,42,19,,,,
61,-,A.N.G,"Di ma Teme (AYO MBA EEHH) [feat. YUM, Ekwalla, sangoa Mboa & Killamel]",-,17,3,,,,
62,-,Neneh Cherry,Woman,-,3,47,,,,
63,up,Gunna,fukumean,70,53,17,,,,
64,-,Yamê,Lowkey,-,64,1,,,,
65,-,Dr. Dre,"The Day The Niggaz Took Over (feat. Daz, Snoop Dogg & RBX)",-,65,1,,,,
66,-,Petite Gueule,Mélomaniac,-,66,1,,,,
67,down,Meryl,Coca-Cola Mentos,40,5,19,,,,
68,-,Fally Ipupa,A Flyé,-,68,1,,,,
69,-,Favé,FAVELA (feat. So La Lune),-,69,1,,,,
70,down,Genesis Owusu,Tied Up!,69,46,10,,,,
71,-,Yamê,Bécane,-,4,1,,,,
72,-,DJ Shadow,Witches Vs. Warlocks,-,72,1,,,,
73,-,Yamê,Ayo Mba,-,9,1,,,,
74,down,Ménélik,Bye bye (Refugee Camp Band Remix),55,11,28,,,,
75,down,47ter,Personne,64,64,4,,,,
76,-,Danny Brown,Tantor,-,76,1,,,,
77,up,Fugees,Killing Me Softly With His Song,94,16,17,,,,
78,down,Bigflo & Oli,Dernière,39,1,30,,,,
79,down,Soprano,À nos héros du quotidien,62,1,117,,,,
80,up,La Rumeur,La Rumeur vs. Skyrock,92,31,6,,,,
81,down,Doja Cat,Paint The Town Red (Instrumental),34,34,3,,,,
82,-,Drake & Michael Jackson,Don't Matter To Me,-,82,2,,,,
83,-,Bu Kolthoum,Talib Ilm,-,58,8,,,,
84,-,Chroniques de Mars 3,Chiens Fantômes (feat. Akhenaton & SCH),-,84,1,,,,
85,-,Alecs Delarge,AM To AM (Instrumental),-,85,1,,,,
86,-,Chilla & Sofiane Pamart,Sonatine,-,39,10,,,,
87,down,Black M,Sur ma route,31,8,53,,,,
88,-,DJ Clif,Drums Soul 1,-,88,1,,,,
89,-,Flippter,Blue - COLORS Sudan,-,62,6,,,,
90,-,MC Solaar,Nouveau western,-,21,9,,,,
91,-,Rooofa & Eljoee,Nawi Lahlal,-,51,2,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,49,,,,
93,-,Kobo,LIMIT,-,93,1,,,,
94,-,Dizzee Rascal,Get By,-,94,1,,,,
95,down,Alliance Ethnik,Simple Et Funky,75,5,23,,,,
96,-,V V Brown,Philosophy,-,57,1,,,,
97,-,Kery James,À qui la faute (feat. Orelsan),-,6,160,,,,
98,-,Palnik & Lewa,Monstres Sacrés (Interlude II),-,98,1,,,,
99,-,Resavoir & Elton Aura,Sunday Morning (feat. Whitney),-,87,1,,,,
100,-,NeS,LE SOURIRE D'UNE TOMBE,-,100,1,,,,
