Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,1,1,5,,,,
2,up,SCH,LIF,17,2,5,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,21,,,,
4,-,Deki Alem,Leave Me Alone,-,4,1,,,,
5,-,Essex,Lux Æterna,-,5,1,,,,
6,up,Franglish & Ninho,Sécu,63,6,5,,,,
7,up,Loyle Carner,Nobody Knows (Ladas Road),26,4,3,,,,
8,-,Niska,Genkidama,-,8,1,,,,
9,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",31,9,5,,,,
10,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),45,10,2,,,,
11,down,ZEG P,FADE UP (feat. Hamza & SCH),10,1,22,,,,
12,-,JAY 21,Jox meu sa loxo,-,12,1,,,,
13,up,Gazo,DIE,15,2,16,,,,
14,down,Soprano,3615 Bonheur,5,3,5,,,,
15,-,Witty Minstrel,"Be Proud (Remix) [feat. Magasco, Vernyuy Tina, Awu, Kameni, Gasha & Mr. Leo]",-,15,1,,,,
16,-,Dadju & Ronisia,Toko Toko,-,1,24,,,,
17,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,17,1,,,,
18,down,Soolking & Niska,Balader,16,2,27,,,,
19,up,Kerchak,Peur (feat. Ziak),50,12,10,,,,
20,-,ScholaGreen,Skit3,-,6,18,,,,
21,-,Kayna Samet,Monument (feat. Uzi),-,21,1,,,,
22,up,Orelsan,Seul avec du monde autour,23,4,21,,,,
23,up,Zola,Amber,52,5,2,,,,
24,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,1,,,,
25,-,Stanley Enow,Hein Pere,-,10,1,,,,
26,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),27,2,52,,,,
27,up,Dinos,Chrome Hearts,62,27,3,,,,
28,-,Suprême NTM,La fièvre,-,17,12,,,,
29,-,Will Smith,Wild Wild West,-,7,4,,,,
30,up,Lomepal,À peu près,41,1,8,,,,
31,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,1,28,,,,
32,-,Jovi,Cash (Mets L'argent à Terre),-,32,1,,,,
33,down,Orelsan,Du propre,2,1,23,,,,
34,up,Wonfo Sierra,Amor de bus,60,2,31,,,,
35,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,11,,,,
36,-,A$AP Twelvyy,S.N.L.,-,36,1,,,,
37,up,RK,Lola,39,13,8,,,,
38,down,Jul,Namek (feat. Omah Lay),20,6,2,,,,
39,up,Gambi,PETETE,69,1,16,,,,
40,down,Maes,Fetty Wap,29,8,3,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,32,8,13,,,,
42,up,SCH,Autobahn,74,3,2,,,,
43,down,Central Cee,Doja,37,2,18,,,,
44,-,GIMS,THÉMISTOCLE,-,19,1,,,,
45,up,Leto & Guy2bezbar,Sosa,48,41,3,,,,
46,up,IB Smart,Calm Down,98,12,18,,,,
47,up,Smino & J. Cole,90 Proof,100,47,2,,,,
48,down,Lala &ce,CONTROL,44,3,11,,,,
49,-,Lous and The Yakuza,Hiroshima,-,1,6,,,,
50,-,Nukuluk,Disaster Pop Song,-,50,1,,,,
51,-,2Pac,16 On Death Row,-,51,2,,,,
52,-,Sear,Feu sur eux,-,52,1,,,,
53,-,Général Valsero,Les Loups,-,16,3,,,,
54,-,IAM,Petit Frère,-,9,19,,,,
55,-,Loyle Carner,Plastic,-,55,1,,,,
56,-,IAM,Remember (feat. Femi Kuti),-,11,12,,,,
57,up,Rsko,Contvct (feat. Aya Nakamura),87,36,8,,,,
58,-,IAM,Nés Sous La Même Étoile,-,8,18,,,,
59,up,LORENZO,La Kush (feat. Tony Corrida),75,23,5,,,,
60,-,Manau,La tribu de Dana,-,4,134,,,,
61,down,Maya Kamaty,KARTEL,28,28,3,,,,
62,-,Sagess,Asile de cons (Interlude),-,62,1,,,,
63,-,Dice B,Tant qu'on est vivant,-,63,1,,,,
64,-,atlas,You're My World,-,59,4,,,,
65,-,Jeshi,This Thing of Ours,-,65,1,,,,
66,up,"STANY, Rema & Offset",Only You,84,12,3,,,,
67,-,Fave,Urus,-,63,1,,,,
68,-,Prince Waly,Cra$h (feat. Enchantée Julia & Jazzy Bazz),-,61,1,,,,
69,down,Kendrick Lamar,Rich Spirit,25,4,14,,,,
70,-,IAM,"Demain, C'est Loin",-,42,5,,,,
71,-,Gd2H,Zapping,-,69,3,,,,
72,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,18,,,,
73,down,Bito mc,Doja (Remix),51,10,11,,,,
74,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,8,1,7,,,,
75,-,RMG BUB,Project Baby’s (feat. CrudGang-Turk),-,75,1,,,,
76,-,Diam's,Ma Souffrance,-,70,3,,,,
77,up,AV,Big Thug Boys,83,77,2,,,,
78,-,Diam's,DJ,-,11,17,,,,
79,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,79,1,,,,
80,-,Anas,Quelle life (feat. ISK),-,27,1,,,,
81,-,Alliance Ethnik,Simple Et Funky,-,5,11,,,,
82,-,SDM,Ragnar,-,82,1,,,,
83,-,The Red Eyed Jedi,Climate Change Is Real!,-,83,1,,,,
84,-,Diam's,Marine,-,39,3,,,,
85,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,6,,,,
86,-,Orelsan,CP_005_ Ok... Super...,-,86,1,,,,
87,-,21 Savage,3AM on Glenwood,-,87,1,,,,
88,-,Jul,Dans ma paranoïa,-,88,2,,,,
89,down,Kery James,À qui la faute (feat. Orelsan),43,6,143,,,,
90,-,Op du Fgs,Tontons Flingueurs (feat. Kiproko),-,90,1,,,,
91,-,CEO Trayle,Song Cry,-,52,1,,,,
92,-,Niska,Réseaux,-,35,3,,,,
93,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,93,1,,,,
94,down,Soprano & Gradur,Venga Mi,77,1,24,,,,
95,-,Palaeksa & PVR,Outro,-,5,5,,,,
96,-,Black M,Sur ma route,-,8,29,,,,
97,-,VVSBENZ,88+12,-,92,2,,,,
98,-,Multi-interprètes,Magic,-,98,1,,,,
99,-,Mafia K'1 Fry,Thug Life,-,99,1,,,,
100,-,Davodka,Amour gloire et beauté,-,26,5,,,,
