Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,La meilleure (feat. Jok'air),2,1,18,,,,
2,-,Grio Negga,Jusqu'ici tout va bien,-,2,1,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,9,69,2020-08-30,41,2020-09-20
4,down,Naza,Joli bébé (feat. Niska),1,1,5,,,,
5,up,Badi & Boddhi Satva,Mauvaise Ambiance,92,5,5,,,,
6,-,JAY-Z,Dirt Off Your Shoulder,-,6,1,,,,
7,down,Franglish,My Salsa (feat. Tory Lanez),5,2,19,,,,
8,-,Dax,Black Lives Matter,-,8,1,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,26,79,2020-04-19,1,2020-07-05
10,down,24kGoldn,Mood (feat. iann dior),6,1,8,33,2020-08-23,1,2020-10-11
11,-,Yooda,Jye Channel 21 News(Skit 1),-,4,1,,,,
12,up,Ninho,La zone,17,12,3,,,,
13,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,5,1,,,,
14,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,12,1,,,,
15,-,Anderson .Paak,Lockdown,-,15,4,,,,
16,-,Nathuzka,Mad Max,-,16,1,,,,
17,down,Sifax & Sofiane,Mecs de cités,11,9,9,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,6,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,11,16,,,,
20,up,Soprano,À nos héros du quotidien,30,1,52,,,,
21,-,Sexion d'Assaut,Désolé,-,10,8,,,,
22,-,Saib,Casino,-,22,2,,,,
23,-,Derek 32zero,The Bottle,-,23,1,,,,
24,up,Maître Gims,YOLO,29,4,7,,,,
25,down,OBOY,Cabeza,20,8,9,,,,
26,-,Guizmo,Lycamobile,-,26,1,,,,
27,-,Gazo,Drill FR 5 (feat. Hamza),-,27,1,,,,
28,down,PLK,Pilote (feat. Hamza),4,3,6,,,,
29,down,Kery James,À qui la faute (feat. Orelsan),25,6,37,,,,
30,-,KRS-One,Sound of da Police,-,8,6,,,,
31,up,Lacrim,Boston George (feat. Maes),32,3,2,,,,
32,down,UZI,À la fête,7,6,10,,,,
33,up,Palaeksa,D'où et où allons nous,72,6,28,,,,
34,-,Bigflo & Oli,Monsieur Tout Le Monde (Bonus),-,34,1,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,7,6,,,,
36,-,Jmthemelomane,Expectations,-,36,1,,,,
37,up,Sofiane,American Airlines (feat. SCH),38,36,2,,,,
38,-,A Tribe Called Quest,We the People....,-,38,1,,,,
39,-,Patrick Fiori,Marseille (en duo avec Jacques Veneruso),-,38,2,,,,
40,up,Kigity K,Ayo (Freestyle),89,6,10,,,,
41,-,Woney Muzik,Amnesia,-,41,1,,,,
42,-,Yugen Blakrok,Picture Box,-,42,1,,,,
43,-,Lartiste,Vaï et reviens,-,43,1,,,,
44,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,7,,,,
45,-,Lul.Mergo,Select Ur Character,-,45,1,,,,
46,-,Cuntfish,The Cuntfish Show,-,46,1,,,,
47,-,Gaël Faye,Lundi Méchant,-,2,2,,,,
48,down,Gaël Faye,Respire,35,1,7,,,,
49,down,Lartiste,Catchu Catchu,15,15,2,,,,
50,up,Pop Smoke,What You Know Bout Love,79,4,2,,,,
51,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,29,1,,,,
52,-,Benny B,Vous êtes fous (feat. Daddy K) [Wild mix],-,23,2,,,,
53,-,Jayc,Drank,-,53,1,,,,
54,down,Ichon,Compliqué,33,9,4,,,,
55,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",18,12,3,,,,
56,-,Hiba,Chief Keef,-,56,6,,,,
57,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,57,2,,,,
58,-,Diana Ross,Upside Down,-,3,28,,,,
59,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,40,1,,,,
60,down,Damso,911,24,1,3,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,5,,,,
62,-,Turnstyle Puppets,Good Thing,-,42,2,,,,
63,down,Népal,Sundance,12,12,5,,,,
64,-,Alcool Club,Loucos Somos Todos,-,64,1,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,65,1,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,16,5,61,2020-08-23,8,2020-10-04
67,-,DAK,Animal Crossing (feat. KK Slider),-,64,2,,,,
68,down,Tayc,N'y pense plus,26,1,16,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,22,4,,,,
70,-,Blaw,Lil Brother,-,70,1,,,,
71,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,37,2,,,,
72,-,el maath,La Hora Del té (feat. Andrés Laforet),-,17,13,,,,
73,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,9,,,,
74,-,Heuss L'enfoiré,Aristocrate,-,6,13,,,,
75,-,Zed Yun Pavarotti,De larmes,-,6,1,,,,
76,-,Joé Dwèt Filé,Egoïste (feat. Singuila),-,41,2,,,,
77,down,Kalash Criminel,But en or (feat. Damso),75,6,2,,,,
78,up,Sellassie,Watch Fake News,93,35,2,,,,
79,-,WCDizzy,Tyrant,-,9,8,,,,
80,-,Blaaz & Mya.Songs,Rien à prouver,-,66,1,,,,
81,down,Manau,La tribu de Dana,42,4,48,,,,
82,-,Lous and The Yakuza,Quatre heures du matin,-,42,1,,,,
83,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,78,1,,,,
84,-,FYF,"And1 (feat. MTtheArtist, Good & Port Clinton)",-,84,1,,,,
85,-,AllttA,Snow Fire (fg. I) [feat. 20syl & Mr. J. Medeiros],-,48,3,,,,
86,-,Zed Yun Pavarotti,Beauseigne,-,86,1,,,,
87,-,Makala,Hitman Go,-,87,1,,,,
88,-,Martial Pa'nucci,Le Congo va mal,-,75,2,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,5,,,,
90,down,47ter,On avait dit,67,7,23,,,,
91,-,Nicki Minaj,Anaconda,-,23,2,,,,
92,-,Pop Smoke,What You Know Bout Love,-,26,1,81,2020-07-12,14,2020-10-18
93,-,p-rallel & Greentea Peng,Soulboy,-,63,4,,,,
94,down,Jeffsofree,#WhatDaTrapDo (feat. Chuck Diesel & E-Noc),63,63,2,,,,
95,-,Lous and The Yakuza,Courant d'air,-,94,1,,,,
96,-,Abd al Malik,Allogène (j'suis un stremon),-,96,1,,,,
97,-,Donn Mellow,Intro,-,97,1,,,,
98,-,Genesis Owusu,I Am,-,7,1,,,,
99,down,Zed Yun Pavarotti,Merveille,19,1,2,,,,
100,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,4,,,,
