Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,2,1,2,,,,
2,down,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
3,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),4,2,2,,,,
4,down,Bigflo & Oli,Promesses,3,1,2,,,,
5,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),5,1,2,,,,
6,up,Soprano,Le coach (feat. Vincenzo),7,2,2,,,,
7,down,Roméo Elvis,Soleil,6,1,2,,,,
8,up,Alkpote,Aigle,20,8,2,,,,
9,down,Niska,Bâtiment,8,8,2,,,,
10,up,Alkpote,Nautilus (feat. Kaaris),85,10,2,,,,
11,down,PLK,Un peu de haine,9,9,2,,,,
12,up,Koba LaD,Marie,13,4,2,,,,
13,up,Soprano,Zoum (feat. Niska),39,13,2,,,,
14,-,Key Largo,Gonesse (feat. Silex),-,14,1,,,,
15,down,Djadja & Dinaz,Un million par mois,14,14,2,,,,
16,up,Vald,Journal perso II,29,8,2,,,,
17,down,Heuss L'enfoiré,Aristocrate,12,6,2,,,,
18,down,Moha La Squale,Ma belle,10,9,2,,,,
19,-,Los Turntablos,Nachtschwärmer-True Stylists,-,19,1,,,,
20,up,YBN Cordae,RNP (feat. Anderson .Paak),53,10,2,,,,
21,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,21,1,,,,
22,down,Gambi,Hé oh,16,5,2,,,,
23,-,Bigflo & Oli,Plus tard,-,15,1,,,,
24,down,Y2K & bbno$,Lalala,17,8,2,11,2019-10-06,11,2019-10-06
25,up,Ninho,La vie qu'on mène,38,11,2,,,,
26,up,Manau,La tribu de Dana,36,4,2,,,,
27,up,Timal,Cavaler,30,8,2,,,,
28,up,Johnnie Black,Stay (feat. S. Smith),54,28,2,,,,
29,up,Rémy,Alibi (feat. Leto),51,29,2,,,,
30,down,Soprano,Freestyle Skyrock,23,16,2,,,,
31,up,Sampa the Great,Freedom,68,31,2,,,,
32,down,Gradur,Rari,28,16,2,,,,
33,up,Jayda,Hotel Kali (feat. Big Famous),67,33,2,,,,
34,down,Diana Ross,Upside Down,26,3,2,,,,
35,-,The Black Eyed Peas,Shut Up,-,19,1,,,,
36,down,Bigflo & Oli,Sur la lune,18,5,2,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),40,11,2,,,,
38,down,Black M,Dans mon délire (Version solo),27,16,2,,,,
39,-,GASHI & DJ Snake,Safety,-,39,1,,,,
40,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,23,2,,,,
41,up,Kery James,À qui la faute (feat. Orelsan),56,6,2,,,,
42,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),31,7,2,,,,
43,-,Vegedream,Instagram (feat. Joe Dwet File),-,43,1,,,,
44,-,A Tribe Called Quest,Can I Kick It?,-,44,1,,,,
45,down,Dragon of Peace,Next Town over (Old Town Road Parody),25,19,2,,,,
46,-,"Bliks, Kisen & bJAM",Wanted 2018,-,8,1,,,,
47,up,Diana Ross,I'm Coming Out,47,10,2,,,,
48,down,Lefa,Mauvais,45,40,2,,,,
49,-,Radikal,Dáko Prežijem,-,49,1,,,,
50,down,Dreamzz,Tear Down the Wall,37,22,2,,,,
51,-,Vald,Bonjour,-,50,1,,,,
52,-,Fainest,Non Sono Studiato,-,18,1,,,,
53,-,Chilla,Si j'étais un homme,-,19,1,,,,
54,up,Silicone,NewYork Inspired,96,4,2,,,,
55,-,XLG Official,The Shape of You,-,39,1,,,,
56,-,Illuminati King,Oj,-,56,1,,,,
57,-,Billy Young,Every Little Thing,-,13,1,,,,
58,down,Ninho,Putana,24,24,2,,,,
59,-,E.R.,Magix (feat. Arion Mosley),-,40,1,,,,
60,down,Hiro,Les Mots,50,50,2,,,,
61,-,Black M,Sur ma route,-,8,1,,,,
62,-,Run-DMC,Walk This Way,-,3,1,,,,
63,-,Killa Kyleon,Flow 50,-,24,1,,,,
64,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,64,1,,,,
65,down,Lil Tecca,Ransom,42,9,2,16,2019-10-06,16,2019-10-06
66,-,"Tyga, YG & Santana",MAMACITA,-,66,1,93,2019-11-03,93,2019-11-03
67,-,Nemir,Sur ma vie (feat. Alpha Wann),-,20,1,,,,
68,-,"Lee-Coc ""Holder of the Light""",intro,-,61,1,,,,
69,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,1,,,,
70,down,Neneh Cherry,Woman,35,3,2,,,,
71,-,Ninho,Goutte d’eau,-,11,1,,,,
72,-,Les Vulves Assassines,Chômeur branleur,-,37,1,,,,
73,down,Djadja & Dinaz,Possédé,46,46,2,,,,
74,down,Janet Jackson,Whoops Now,64,32,2,,,,
75,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,44,2,,,,
76,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,63,1,,,,
77,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,1,,,,
78,down,Lefa,Bitch (feat. Vald),75,8,2,,,,
79,-,Chily,San Pellegrino,-,44,1,,,,
80,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),83,62,2,,,,
81,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,1,,,,
82,down,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",55,55,2,,,,
83,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,1,,,,
84,-,JoeyStarr,Mamy ... (feat. Nicoletta),-,40,1,,,,
85,-,Ebony Blade,Judgement,-,85,1,,,,
86,up,Mustard,Ballin’ (feat. Roddy Ricch),94,7,2,93,2019-11-10,19,2020-01-12
87,-,20syl,Inertia,-,44,1,,,,
88,-,Trunkgod,Internet Athletes (feat. DAX),-,88,1,,,,
89,down,Ninho,Maman ne le sait pas (feat. Niska),61,6,2,,,,
90,-,Suprême NTM,J'appuie sur la gâchette,-,67,1,,,,
91,-,Papi Goyo,Black Denali,-,91,1,,,,
92,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",91,6,2,,,,
93,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,1,,,,
94,-,Osyn,Super Smash Bros,-,94,1,,,,
95,-,Bakar,Hell N Back,-,60,1,,,,
96,down,Nekfeu,Tricheur (feat. Damso),49,2,2,,,,
97,down,313,Amour de jeunesse (feat. Naila),82,82,2,,,,
98,down,PNL,Hasta la vista,60,38,2,,,,
99,down,Fred De Palma,Una volta ancora (feat. Ana Mena),87,41,2,,,,
100,down,Swae Lee,Won't Be Late (feat. Drake),76,4,2,,,,
