Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr-Roc-Hustle,Mr Roc Diamond,5,1,2,,,,
2,up,Timal & Gazo,Filtré,13,2,4,,,,
3,down,Orelsan,La Quête,1,1,12,,,,
4,up,Tayc,D O D O,9,1,16,,,,
5,down,Yanns,Clic clic pan pan,3,2,3,,,,
6,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,12,,,,
7,up,Jul,La miss,21,7,12,,,,
8,-,alyona alyona,Падло (feat. Alina Pash),-,8,1,,,,
9,-,Orelsan,Manifeste,-,9,3,,,,
10,up,Vegedream & Naps,On a l'habitude (Ok Many),92,10,2,,,,
11,-,Kaaris,Illimité,-,7,8,,,,
12,-,Bomb H,Streaptiz,-,12,5,,,,
13,down,Jnr Choi,To the Moon,8,3,4,,,,
14,-,Vald,Laisse tomber,-,12,3,,,,
15,-,Flenn,4 Chiffres,-,15,1,,,,
16,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,16,1,,,,
17,-,Zkr,Les gentils bandits,-,17,1,,,,
18,down,YEИDRY,Mascarade (feat. Lous and The Yakuza),14,14,2,,,,
19,-,Slim',Couvre Feu,-,19,1,,,,
20,-,Eminem,The Real Slim Shady,-,20,5,,,,
21,up,Soprano,Forrest,39,2,19,,,,
22,up,Koba LaD,Doudou,23,4,10,,,,
23,down,Orelsan,Jour meilleur,4,1,16,,,,
24,down,Cordae,TRACK 8,16,6,6,,,,
25,-,Orelsan,La pluie (feat. Stromae),-,5,9,,,,
26,-,Wizard of Loneliness,Half a Chance,-,26,1,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,10,,,,
28,-,IAM,L'empire Du Côté Obscur,-,2,17,,,,
29,-,Tuco,Blcraf (feat. MSKO),-,29,1,,,,
30,-,Soprano,NKOTB,-,30,1,,,,
31,down,Ninho,VVS,26,2,11,,,,
32,up,Skiifall & BADBADNOTGOOD,Break of Dawn feat. The Kount & YAMA//SATO,91,32,3,,,,
33,down,Ninho,Jefe,18,4,13,,,,
34,down,Akatsuki13k,Mauvaise Journée,2,2,2,,,,
35,-,Orelsan,Basique,-,4,23,,,,
36,down,Gaël Faye,Boomer,28,2,22,,,,
37,-,Roméo Elvis & Le Motel,Drôle de question,-,37,1,,,,
38,-,Orelsan,Raelsan,-,3,21,,,,
39,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,39,1,,,,
40,-,Smarty,Djakobi (feat. Mawndao),-,39,1,,,,
41,-,MC Solaar,Obsolète,-,37,4,,,,
42,-,Damso,Introduction (Damso / Lithopédion),-,7,2,,,,
43,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,26,,,,
44,-,Boomer,Ou allons-nous,-,44,1,,,,
45,-,arxangel,Нахуй Рашу! (original),-,45,1,,,,
46,-,Sopico,Passage,-,8,5,,,,
47,down,Leto,Mozart Capitaine Jackson (Episode 2),6,6,3,,,,
48,-,Zkr,À moitié,-,48,1,,,,
49,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,28,1,,,,
50,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),44,2,16,,,,
51,-,Passi,Je zappe et je mate,-,46,3,,,,
52,-,Sniper,La France,-,17,8,,,,
53,-,alyona alyona,Лава,-,53,1,,,,
54,-,Kaaris & Kalash Criminel,Apocalypse,-,54,1,,,,
55,-,Defty,Zonzi,-,55,1,,,,
56,down,Kim,Love & Lové (feat. Gazo),22,22,8,,,,
57,up,Calogero & Passi,Face à la mer (feat. Passi),97,2,13,,,,
58,-,ScholaGreen,Skit3,-,6,10,,,,
59,-,Yugen Blakrok & Kanif the Jhatmaster,Pedestal,-,59,1,,,,
60,down,Rosa Ree,Banjuka,42,42,2,,,,
61,-,Didi B,Game De Djai,-,61,1,,,,
62,-,Bigstaff,Dans la matrice,-,62,1,,,,
63,-,Styles P,In It to Win It,-,28,1,,,,
64,-,Le 6,Le diable au corps,-,64,2,,,,
65,down,1PLIKÉ140,CANADA,38,7,8,,,,
66,-,Nash,Wô,-,66,2,,,,
67,-,Allogenie the God,Dumb,-,67,1,,,,
68,down,Kery James,À qui la faute (feat. Orelsan),46,6,107,,,,
69,-,La Fouine,La fin du monde,-,26,5,,,,
70,down,PLK & OBOY,Attentat (feat. OBOY),29,10,17,,,,
71,down,JAY-Z & Kanye West,Ni**as in Paris,57,5,3,,,,
72,-,alyona alyona,Пушка,-,72,1,,,,
73,-,Soprano,Le coach (feat. Vincenzo),-,3,17,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,6,,,,
75,-,AllttA,Snow Fire (fg. I) [feat. 20syl & Mr. J. Medeiros],-,48,4,,,,
76,-,"Stephen Kielty, Glenn Herweijer & Ben Sumner",The Chant,-,25,1,,,,
77,-,Moonaya,Il est temps,-,33,4,,,,
78,-,Sorg & Napoleon Maddox,Ribbon,-,78,1,,,,
79,down,SDM,Passat (feat. Maes),67,27,4,,,,
80,-,Minista Cue,Bout to Get Hype,-,14,1,,,,
81,down,Jim Jones,Stronger,15,7,7,,,,
82,-,Suprême NTM,That's My People,-,26,8,,,,
83,-,Sackie,Sexy Ladies,-,64,2,,,,
84,up,Manau,La tribu de Dana,95,4,108,,,,
85,-,MHD,Wanyinyin (feat. Angélique Kidjo),-,85,1,,,,
86,-,50 Cent,"OK, You're Right",-,3,20,,,,
87,down,M.O.M.S.,Des chiffres et des lettres,31,16,3,,,,
88,down,Will Smith,Men In Black,80,4,24,,,,
89,-,MC Solaar,Les temps changent,-,9,5,,,,
90,-,HATIK,sos,-,21,4,,,,
91,-,Achile,Hector,-,20,1,,,,
92,down,Young T & Bugsey,Blessings (feat. Chronixx),86,34,4,,,,
93,-,SIMOS,denia dour,-,93,1,,,,
94,-,joysad,Anti stress,-,68,1,,,,
95,-,Kigity K AKA Kiggz,Kigity K,-,6,1,,,,
96,-,Lujipeka,Pas à ma place,-,28,9,,,,
97,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,11,1,,,,
98,down,IAM,Petit Frère,30,9,12,,,,
99,-,Sean Price,Peep My Words (Instrumental),-,99,1,,,,
100,-,Baby Spook,Fucc Friends1,-,48,3,,,,
