Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Ronisia,Toko Toko,4,1,4,,,,
2,-,Kendrick Lamar,The Heart Part 4,-,2,1,,,,
3,down,Orelsan,La Quête,1,1,21,,,,
4,up,Yanns,Clic clic pan pan,7,2,12,,,,
5,up,JUICY,Treffles,8,5,2,,,,
6,up,Nyashinski,Properly (feat. Femi One),59,6,4,,,,
7,-,Jim Jones,Stronger,-,7,8,,,,
8,up,Koba LaD,Doudou,18,4,19,,,,
9,up,Jack Harlow,First Class,12,9,4,,,,
10,down,Youssoupha,AMAPIANO,6,6,6,,,,
11,-,Dadju,Picsou (feat. Gazo),-,11,1,,,,
12,-,KALUSH,Stefania (Kalush Orchestra),-,12,3,,,,
13,down,Soprano,Forrest,9,2,28,,,,
14,-,Shay,DA,-,14,1,,,,
15,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),71,2,23,,,,
16,-,Lous and The Yakuza,Kisé,-,11,4,,,,
17,up,Youssoupha,ZAÏROIS,22,17,4,,,,
18,-,DANGERDOOM,Space Hoes,-,18,1,,,,
19,-,"DJ Vadim, Skarra Mucci & Laville","Black Is the Night, Pt. 2",-,19,1,,,,
20,up,Green Montana,NEYMAR JR (feat. SDM),66,20,3,,,,
21,up,Jnr Choi,To the Moon,31,3,13,,,,
22,-,De La Soul,All Good (feat. Shaka Khan),-,8,4,,,,
23,up,Tayc,D O D O,24,1,25,,,,
24,-,Future,WAIT FOR U (feat. Drake & Tems),-,17,1,,,,
25,-,Suspect 95,Mercon,-,25,1,,,,
26,-,Laeti,Rider toute la night,-,16,12,,,,
27,up,Timal & Gazo,Filtré,30,2,13,,,,
28,up,Lujipeka,Pas à ma place,43,28,18,,,,
29,down,Ninho,VVS,2,2,20,,,,
30,up,Kery James,À qui la faute (feat. Orelsan),32,6,116,,,,
31,-,Oxmo Puccino,Black Desperado (Remasterisé),-,31,1,,,,
32,-,Ichon,Elle pleure en hiver,-,7,5,,,,
33,-,Orelsan,Jour meilleur,-,1,23,,,,
34,down,Alonzo,TRAFICANTE,29,5,9,,,,
35,-,Stefflon Don,16 Shots,-,35,1,,,,
36,-,Beastie Boys,Right Right Now Now,-,36,1,,,,
37,-,Kendrick Lamar,i,-,37,1,,,,
38,down,Disiz & Damso,RENCONTRE,16,16,8,,,,
39,up,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),64,39,3,,,,
40,-,Médine,Lecture aléatoire,-,40,1,,,,
41,-,Suprême NTM,Paris sous les bombes,-,18,6,,,,
42,-,Roll Deep,The Avenue (Album Edit),-,6,5,,,,
43,down,DA Uzi,On se reverra plus (feat. Gazo),28,12,7,,,,
44,down,Vegedream & Naps,On a l'habitude (Ok Many),36,10,11,,,,
45,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,15,,,,
46,-,Green Montana,CHAQUE JOUR DE LA SEMAINE,-,46,1,,,,
47,-,South Bronx Da-v,Bronx State of Mind,-,4,6,,,,
48,down,Vald,Laisse tomber,23,12,9,,,,
49,up,OBOY,Avec toi,50,38,3,,,,
50,-,Cazus MC,Epoque epique (with Astro Vandalist),-,50,1,,,,
51,-,Rocca,Les Jeunes De L'Univers,-,51,1,,,,
52,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),63,5,5,,,,
53,down,50 Cent,"OK, You're Right",46,3,24,,,,
54,down,Ninho,Jefe,17,4,22,,,,
55,-,Vald,Anunnaki,-,7,12,,,,
56,-,Paleface,Helsinki-Shangri-La,-,44,2,,,,
57,-,Rap Nation,Watcha Gon' Do? (feat. Trap Edition),-,34,2,,,,
58,-,Will Smith,Men In Black,-,4,30,,,,
59,-,Idir featuring Kenza Farah,Sous le ciel de Marseille (feat. Kenza Farah),-,59,1,,,,
60,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,29,,,,
61,-,Ghostface Killah,Killah Intro,-,61,1,,,,
62,up,Kalash,Tombolo,79,3,2,,,,
63,up,Yaro & Ninho,Dernier Étage,87,23,3,,,,
64,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,8,,,,
65,up,Kalash & Damso,I Love You,84,60,2,,,,
66,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,15,,,,
67,-,Meis,Des chiffres et des lettres,-,26,1,,,,
68,-,Suprême NTM,Laisse pas traîner ton fils,-,4,20,,,,
69,-,Artillerie de salopards,Mon patelin (2014),-,69,1,,,,
70,-,Nine.,Oubli Pa (feat. Lindigo),-,70,1,,,,
71,-,MC Solaar,"Bouge de là, Pt. 1",-,5,20,,,,
72,-,Leroy The Classic,CIZTRIBUTE,-,72,1,,,,
73,-,Sopico,Passage,-,8,12,,,,
74,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,14,,,,
75,-,Eminem,The Real Slim Shady,-,20,6,,,,
76,-,Youssoupha,AMAPIANO RIDDIM (feat. Heaven Sam),-,60,1,,,,
77,-,Diam's,Ma Souffrance,-,70,1,,,,
78,down,PLK & OBOY,Attentat (feat. OBOY),74,10,25,,,,
79,-,Croquemort,La Renaissance m'a dit,-,79,1,,,,
80,-,Diam's,Premier mandat,-,80,1,,,,
81,-,Denzel Curry,The Ills,-,81,1,,,,
82,-,Primero,Deux deux (feat. Roméo Elvis),-,82,1,,,,
83,-,Diam's,Marine,-,39,2,,,,
84,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],76,6,30,,,,
85,-,Jadakiss,The Champ Is Here,-,85,1,,,,
86,-,Diam's,DJ,-,11,12,,,,
87,-,Assassin,L'état assassine,-,87,1,,,,
88,-,The Pharcyde,Runnin',-,65,3,,,,
89,-,Jul,Ça tourne dans ma tête,-,6,1,,,,
90,-,Niska,Réseaux,-,35,1,,,,
91,up,Jeshi,Protein (feat. Obongjayar),100,14,2,,,,
92,-,Stanley Enow,Nyongo,-,28,3,,,,
93,down,Manau,La tribu de Dana,69,4,115,,,,
94,-,Diam's,Jeune demoiselle,-,37,4,,,,
95,-,Loyal Dino,In the Jungle,-,95,1,,,,
96,down,Orelsan,Raelsan,75,3,29,,,,
97,-,EPP,Mes failles,-,97,1,,,,
98,-,LiL'YASS,Général De Gaulle,-,24,1,,,,
99,-,50 Cent,In Da Club,-,71,1,,,,
100,-,Soolking,Suavemente,-,7,1,,,,
