Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Dave & Tiakola,Meridian,2,1,10,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,12,,,,
4,down,Jul,Mon son vient d'ailleurs,3,1,35,,,,
5,down,KeBlack,LAISSE MOI,4,1,8,,,,
6,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),6,1,4,,,,
7,-,Hornet La Frappe,Drama,-,7,1,,,,
8,-,Rohff & Karim Benzema,Fais-moi la passe (feat. Karim Benzema),-,8,3,,,,
9,up,Luidji,Joueur 1 (feat. Tuerie),15,5,6,,,,
10,-,YG Pablo & Sofiane Pamart,Magie,-,10,2,,,,
11,-,Hornet La Frappe,La Peuf 6,-,11,1,,,,
12,up,Patrick Watson & Georgio,Les Alizés,36,7,4,,,,
13,up,Heuss L'enfoiré,Saiyan (feat. Gazo),16,5,21,,,,
14,-,Yeleen,Le chemin de l'exil,-,14,1,,,,
15,-,Francky Fp,Tenga,-,15,1,,,,
16,down,Dinos,Par Amour,13,6,4,,,,
17,-,Kayawoto,Viima,-,17,1,,,,
18,up,Ninho,Track 13,32,14,17,,,,
19,-,Smockey,On passe à l'attaque,-,19,2,,,,
20,-,Imelda Amazone,KO RIENGDA (feat. Reman),-,20,1,,,,
21,-,DUDEN J,Amina,-,21,2,,,,
22,-,X.avé,"Je cours, Je cours",-,22,1,,,,
23,down,Ichon,SOUVENT,22,7,2,,,,
24,-,Alrich,Chicotey,-,24,1,,,,
25,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),18,7,5,,,,
26,down,Drake,Gently (feat. Bad Bunny),25,7,2,,,,
27,down,SDM,Bolide allemand,26,3,35,,,,
28,-,Styles P,In It to Win It,-,28,2,,,,
29,up,Favé,Flashback (feat. Gazo),30,9,7,,,,
30,up,Tiakola,Meuda,33,5,32,,,,
31,-,Smarty,Sale Temps (feat. Didier Awadi),-,31,1,,,,
32,down,PLK,Nouvelles,29,3,25,,,,
33,down,Ninho,Track 12,27,4,18,,,,
34,down,Meryl,Coca-Cola Mentos,20,5,17,,,,
35,up,ZOKUSH,1 2 3 4 (feat. RK),39,26,4,,,,
36,down,Bigflo & Oli,Dernière,31,1,28,,,,
37,-,Humanist,Ni Wongo (feat. Yeleen Leekma),-,37,1,,,,
38,-,Leto,Dans le noir (feat. Gazo),-,24,1,,,,
39,-,Lomepal,À peu près,-,1,33,,,,
40,up,Manau,La tribu de Dana,47,4,171,,,,
41,up,MC Solaar,Caroline,41,2,50,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,1,47,,,,
43,-,Softo & Ninho,Mauvaise Nouvelle,-,38,1,,,,
44,down,Morad,Se Grita (feat. Jul),38,7,20,,,,
45,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,4,15,,,,
46,down,Naps,C'est carré le S (feat. Gazo & Ninho),37,5,27,,,,
47,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),50,2,96,,,,
48,down,Negrito & Franglish,J'ai Payé,40,39,3,,,,
49,down,Dave & Central Cee,Sprinter,34,4,21,,,,
50,down,DJ Bens & Naza,Ça va !,42,38,10,,,,
51,-,Glauque,Pas le choix,-,30,5,,,,
52,-,Booba,Mové lang (feat. Bridjahting & Gato),-,52,1,,,,
53,-,MIDICRONICA & 呂布カルマ,Butterfly,-,53,1,,,,
54,-,MC Solaar,La concubine de l'hémoglobine,-,54,3,,,,
55,-,50 Cent,P.I.M.P.,-,54,3,,,,
56,-,MC Solaar,"Bouge de là, Pt. 1",-,5,28,,,,
57,down,Ménélik,Bye bye (Refugee Camp Band Remix),49,11,26,,,,
58,-,Zinee,Orchidée,-,58,1,,,,
59,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),62,42,17,,,,
60,-,Jewel Usain,Je reste là,-,23,3,,,,
61,-,MC Solaar,Victime de la mode,-,4,12,,,,
62,-,Cypress Hill,Insane In the Brain,-,62,2,,,,
63,-,Hamza,Bac +12 (feat. Koba LaD),-,4,8,,,,
64,-,Muslim,Mama,-,64,1,,,,
65,-,Post Malone,Circles,-,1,26,2,2019-10-06,2,2019-10-06
66,-,Ichon,LA BEAUTÉ DES MAUX,-,44,1,,,,
67,down,Niaks,Mahmouma,59,59,2,,,,
68,-,MC Solaar,Obsolète,-,37,9,,,,
69,-,Soprano,Cosmo,-,12,15,,,,
70,-,Nujabes,City Lights (feat. Pase Rock & Substantial),-,70,1,,,,
71,-,50 Cent,In Da Club,-,71,4,,,,
72,-,Gucci Mane,Must Be Me,-,72,1,,,,
73,up,Genesis Owusu,Tied Up!,97,46,8,,,,
74,-,Kigity K AKA Kiggz,Kigity K,-,6,21,,,,
75,-,Fugees,Killing Me Softly With His Song,-,16,15,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,25,5,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,19,16,,,,
78,down,MC Solaar,Qui sème le vent récolte le tempo,69,13,13,,,,
79,-,Dinos,Rouge Drama,-,6,2,,,,
80,down,Will Smith,Men In Black,75,4,73,,,,
81,-,MC Solaar,Les temps changent,-,9,14,,,,
82,down,Gunna,fukumean,79,53,15,,,,
83,-,Mashela Boy,Dena (feat. Iri Di & FABZ Pi),-,83,1,,,,
84,down,Orelsan & Angèle,CP_009_ Évidemment,64,1,36,,,,
85,down,Black M,Sur ma route,66,8,51,,,,
86,up,47ter,Personne,91,64,2,,,,
87,-,S.Pri Noir,Celte,-,87,1,,,,
88,-,Khaled Freak,MACRON - CARABISTOUILLES,-,88,1,,,,
89,-,RJD2,Ghostwriter,-,89,1,,,,
90,-,ELLIS,Piacere (feat. Young Cage),-,90,1,,,,
91,-,50 Cent,In Da Club,-,23,3,,,,
92,-,Nas,Nas Is Like,-,89,3,,,,
93,-,Rsko,Ça va,-,93,1,,,,
94,-,Connor Richard Bailey,Whole Lotta Trouble,-,94,2,,,,
95,-,Sakao,Les princes de la ville,-,23,7,,,,
96,-,S.Pri Noir,Rio Paris (Vol 447),-,50,1,,,,
97,-,Little Simz,X,-,21,4,,,,
98,-,Killa Kyleon,Flow 50,-,24,4,,,,
99,-,Ekiti Sound,Drum Money,-,99,1,,,,
100,down,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),58,58,14,,,,
