Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,SCH,Mode Akimbo (feat. Jul),10,2,11,,,,
3,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),12,3,14,,,,
4,-,Swae Lee,Won't Be Late (feat. Drake),-,4,12,,,,
5,up,Kartwright,Ani Kuni,6,5,6,,,,
6,-,"Sarah, the Illstrumentalist",Next Flight to Paris,-,6,2,,,,
7,up,Cassidy,Vroum Vroum Vroum,8,7,10,,,,
8,up,Naps,La kiffance,9,1,14,,,,
9,up,Enny,Peng Black Girls (feat. Amia Brave),58,5,21,,,,
10,down,MS06,Près des étoiles,3,1,13,,,,
11,-,Doria,96,-,11,1,,,,
12,up,Suka,La danse des bandits,21,11,7,,,,
13,-,Fatal Bazooka featuring Finistère Amer,Crêpes au froment (featuring Finistère Amer),-,13,1,,,,
14,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,9,,,,
15,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
16,-,Mxlla,Ashley Cole,-,16,1,,,,
17,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,17,1,,,,
18,up,50 Cent,"OK, You're Right",23,14,29,,,,
19,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],20,1,8,,,,
20,-,Quad City DJ's,Space Jam,-,20,1,,,,
21,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,3,,,,
22,-,Orelsan,Tout va bien,-,11,9,,,,
23,-,Jok'air,Elles ont trop joué avec mon cœur,-,11,12,,,,
24,up,HATIK,ma p'tite étoile,55,3,6,,,,
25,down,Kery James,À qui la faute (feat. Orelsan),15,6,70,,,,
26,-,Suprême NTM,Authentik (Remix),-,26,1,,,,
27,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,2,1,,,,
28,-,Favorite & Jason,Auch kein Skit,-,7,3,,,,
29,-,Dee Eye,L'Italien (feat. Caballero & JeanJass),-,29,1,,,,
30,down,Youssoupha,Astronaute,24,3,10,,,,
31,-,Kalvonix,One Day I'll Be Fine,-,2,25,,,,
32,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,7,,,,
33,-,Yung Redd & Lil' Keke,Flow,-,24,6,,,,
34,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,30,19,,,,
35,-,DJB,Say So (Instrumental),-,5,22,,,,
36,-,Booba,5G,-,1,4,,,,
37,-,Franz,Allumer le feu,-,37,1,,,,
38,-,Nekfeu,"Nique les clones, Pt. II",-,30,1,,,,
39,-,Das Racist,People Are Strange,-,27,1,,,,
40,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,40,5,,,,
41,-,Nsm Muzik,Intro Criminal Minds,-,41,2,,,,
42,-,Mac Miller,Come Back to Earth,-,11,16,,,,
43,down,Sausco,Attrape-moi si tu peux (The Gingerbread Man),4,4,5,,,,
44,up,Soprano,À nos héros du quotidien,47,1,79,,,,
45,down,Soprano,Le coach (feat. Vincenzo),5,2,38,,,,
46,-,ENNY,I Want,-,4,1,,,,
47,-,Sofiane,"Woah (feat. Vald, Mac Tyer, Soolking, Kalash Criminel, Sadek & Heuss L'enfoiré)",-,47,2,,,,
48,-,Jevon,Na Hora,-,9,1,,,,
49,up,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],63,6,5,,,,
50,up,Kigity K,Ayo (Freestyle),71,6,17,,,,
51,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,16,,,,
52,-,Bigflo & Oli,Sur la lune,-,5,16,,,,
53,up,Soprano,Freestyle Skyrock,72,16,28,,,,
54,-,Mykki Blanco,Want From Me (feat. Bruno Ribeiro),-,54,1,,,,
55,-,Wu-Tang Clan,Gravel Pit,-,55,1,,,,
56,-,ICBM,La Flèche,-,56,1,,,,
57,-,Devlin,Watchtower (Instrumental),-,57,2,,,,
58,-,Pops.,En bas de chez moi,-,58,1,,,,
59,-,IlouYoup,Intro,-,4,1,,,,
60,-,Masta DblG,Clarity (feat. Ramon'T),-,60,1,,,,
61,-,Youssoupha,BAGARRER,-,9,10,,,,
62,down,Gaël Faye,Chalouper,32,1,15,,,,
63,-,Doc Gyneco,Passement De Jambes,-,63,1,,,,
64,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,64,1,,,,
65,-,Booba,Friday,-,59,1,,,,
66,-,Megan Thee Stallion,TRACK 3,-,19,2,100,2020-11-29,80,2020-12-27
67,down,Angelcy,Laisser faire,7,7,5,,,,
68,-,L'Algérino,ALG 63,-,31,1,,,,
69,-,JHJUX,Feet Don't Fail Me Now,-,4,1,,,,
70,down,Amara,Dans ce monde,29,2,7,,,,
71,-,Bigflo & Oli,Dommage,-,5,18,,,,
72,-,Turnstyle Puppets,Good Thing,-,42,4,,,,
73,up,Don Toliver,After Party,94,48,5,85,2020-05-03,71,2020-05-24
74,-,Naki The Beatman & Scientific,Bhm (Black History Month,-,74,1,,,,
75,-,Squashy Nice,The Dirt,-,75,1,,,,
76,up,YoungBoy Never Broke Again,Kacey Talk,96,56,3,80,2020-08-23,79,2020-09-20
77,down,Remy Ma,Intro,76,27,26,,,,
78,-,Svinkels,Guerre du feu,-,78,1,,,,
79,-,Vald,Footballeur,-,21,1,,,,
80,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,9,,,,
81,-,Topaz Jones,Black Tame,-,55,1,,,,
82,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,82,1,,,,
83,-,Manau,La tribu de Dana,-,4,77,,,,
84,-,Mykki Blanco,Love Me (feat. Jamila Woods & Jay Cue),-,84,1,,,,
85,-,Damso,Ψ. PASSION,-,85,1,,,,
86,-,Black Brut,Zorro,-,60,4,,,,
87,-,Svinkels,Mass Lysteria,-,87,1,,,,
88,-,Dez & Nobs,Ostrich Head,-,88,1,,,,
89,-,Doria,Plus personne,-,89,1,,,,
90,-,Kendra Jae,See Saw (feat. Saweetie),-,90,1,,,,
91,-,NIX,MOONWALK,-,25,1,,,,
92,-,Soprano,Fragile,-,70,2,,,,
93,-,AJ Tracey,Top Dog,-,60,1,,,,
94,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,16,1,,,,
95,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,18,5,,,,
96,-,Caballero,Polaire,-,96,1,,,,
97,-,L'Algérino,Moonlight,-,97,1,,,,
98,-,Ghozt Wild,New York Business,-,70,4,,,,
99,-,Complex,"Dcvd (Deceived) [feat. Don Lyrik, Vega Uchiha & Delgado]",-,99,1,,,,
100,-,De La Soul,All Good (feat. Shaka Khan),-,8,1,,,,
