Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young Ace Wayé,Mbok'Oyo,-,1,10,,,,
2,-,Furax Barbarossa & Jeff Le Nerf,Le mal par le mal,-,2,1,,,,
3,up,Wonfo Sierra,Amor de bus,3,2,14,,,,
4,up,Orelsan,La Quête,4,1,9,,,,
5,down,Orelsan,Jour meilleur,1,1,13,,,,
6,-,Alesh,Bunda (feat. Big Joe Loway),-,5,3,,,,
7,up,Soprano,Forrest,7,2,16,,,,
8,-,Gassa Vely,Anw Tilé Diyara,-,2,1,,,,
9,down,Tayc,D O D O,8,1,13,,,,
10,up,Général Valsero,Comme Mbappé,48,10,2,,,,
11,-,Yomgui,Lettre à Manu,-,7,9,,,,
12,down,Gaël Faye,Boomer,5,2,19,,,,
13,-,Qr Code,Улицы,-,13,1,,,,
14,-,Kanye West,Jesus Walks,-,14,2,,,,
15,-,Mon Amour,Pâris,-,15,1,,,,
16,-,Shaybo,Friendly (feat. Haile),-,16,1,,,,
17,down,Ninho,VVS,16,2,8,,,,
18,up,Koba LaD,Doudou,29,4,7,,,,
19,-,Orelsan,Paradis,-,18,8,,,,
20,-,Lucio Bukowski & Tcheep,Obsolescence programmée,-,20,1,,,,
21,-,ISHA,Décorer les murs (feat. Sofiane Pamart),-,21,1,,,,
22,-,Missy Elliott & Da Brat,Sock It 2 Me,-,22,1,,,,
23,-,Le Juiice,JUSQU'A LA MORT,-,23,1,,,,
24,-,SCH,Loup noir,-,23,5,,,,
25,-,Francky Vincent & Alkpote,Éteins la lumière,-,25,2,,,,
26,-,Fanicko,Jaloux,-,9,2,,,,
27,-,Médine,Code barbe,-,27,1,,,,
28,-,SCH,Marché noir,-,1,5,,,,
29,up,Kaaris & Kalash Criminel,Shooter,30,2,3,,,,
30,up,Kim,Love & Lové (feat. Gazo),57,22,5,,,,
31,up,Orelsan,Raelsan,39,3,19,,,,
32,-,Swift Guad & Raw Saïtama,Guernica (feat. Vod & Dala),-,32,1,,,,
33,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,11,,,,
34,-,Dj S1,Moon Flute,-,34,2,,,,
35,down,Sopico,Passage,11,8,3,,,,
36,-,Lyonzon,Sale Pute,-,36,1,,,,
37,down,PLK & OBOY,Attentat (feat. OBOY),10,10,14,,,,
38,up,Ninho,Jefe,42,4,10,,,,
39,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,39,1,,,,
40,-,Vald,Laisse tomber,-,12,1,,,,
41,-,SDM,Passat (feat. Maes),-,27,1,,,,
42,-,Tekilla,Lettre à moi-même,-,38,1,,,,
43,down,Kery James,À qui la faute (feat. Orelsan),35,6,104,,,,
44,down,Jul,La miss,21,7,9,,,,
45,-,Cordae,TRACK 8,-,6,3,,,,
46,-,Jnr Choi,To the Moon,-,3,1,,,,
47,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,27,22,7,,,,
48,-,Moderator,Balkan Eros,-,48,3,,,,
49,up,1PLIKÉ140,CANADA,51,7,5,,,,
50,down,Kaza,Sincère,13,13,3,,,,
51,-,Tsew The Kid,Polaroid #1 - Blessé,-,51,1,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,2,,,,
53,-,Dimension 32 & Diiolme,Navy Blue Sky,-,53,1,,,,
54,-,Le Juiice,PETIT COEUR S'ABIME,-,54,1,,,,
55,up,Général Valsero,Si j'étais français,69,55,2,,,,
56,down,OBOY,TDB,53,2,31,,,,
57,-,The Kid LAROI,WITHOUT YOU,-,1,56,32,2020-12-13,12,2021-02-28
58,-,The Sugarhill Gang,Rapper's Delight,-,27,8,,,,
59,-,Jabs,Avant de partir,-,59,1,,,,
60,-,FYRE,Kylian Mbappé,-,24,4,,,,
61,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,23,,,,
62,-,Timal & Gazo,Filtré,-,2,1,,,,
63,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,63,1,,,,
64,up,Kodak Black,Super Gremlin,77,64,3,,,,
65,-,Sexion d'Assaut,A.D.,-,1,8,,,,
66,-,WPO,Vine Pa Quedarme,-,66,1,,,,
67,-,The Chudz,Mutantz of the Underworld,-,67,1,,,,
68,-,AJZ,Got My Mind Made Up,-,68,1,,,,
69,-,Evanarchy,Ghetto Cowboy,-,69,1,,,,
70,-,Nikko Knight,Beggin',-,49,2,,,,
71,-,"Wapi, Remo & Wamo",How Dare You,-,6,5,,,,
72,up,Lujipeka,Pas à ma place,83,28,7,,,,
73,-,Eminem,Without Me,-,14,6,,,,
74,-,Jazzy Bazz,Memoria,-,74,1,,,,
75,-,Gugliè,Tout L'monde S'en Fout  [Bonus Track] [Remix],-,75,1,,,,
76,-,Jowee Omicil & Sorg & Napoleon Maddox,Louverture,-,12,1,,,,
77,down,Naps,La kiffance,38,1,46,,,,
78,down,Général Valsero,Intolerance,37,37,2,,,,
79,-,Suspect 95,Fan ou Amoureux (feat. Josey),-,38,1,,,,
80,-,ChangmanTheLoneWolf,Squid Game (Green Light),-,31,2,,,,
81,-,Landy,R.A.S. (feat. SDM),-,75,1,,,,
82,-,XXXTENTACION,Jocelyn Flores,-,82,1,,,,
83,down,Général Valsero,C'est qui la France,50,25,2,,,,
84,down,Suprême NTM,Laisse pas traîner ton fils,78,4,19,,,,
85,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,67,1,,,,
86,down,Niska,N.I,41,20,15,,,,
87,down,Vald,Anunnaki,44,7,5,,,,
88,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,8,,,,
89,-,Joey Barzilito,Hey Joe,-,89,1,,,,
90,-,Авел,Москва. Метро Люблино. Работаем,-,90,1,,,,
91,-,Kate Tempest,Ketamine for Breakfast,-,91,1,,,,
92,-,Will Smith,Men In Black,-,4,21,,,,
93,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,93,1,,,,
94,-,KANIS,Comme Papa,-,4,5,,,,
95,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,95,1,,,,
96,down,50 Cent,"OK, You're Right",34,3,18,,,,
97,-,Luidji,Plus haut,-,58,6,,,,
98,-,Missy Elliott,One Minute Man (feat. Ludacris),-,98,1,,,,
99,-,Fugees,Ready or Not,-,26,1,,,,
100,-,Mobb Deep,"Shook Ones, Pt. II",-,100,1,,,,
