Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tracy De Sá,In Between,4,1,3,,,,
2,-,Kaaris & Kalash Criminel,Shooter,-,2,1,,,,
3,up,Tayc,D O D O,6,1,11,,,,
4,down,Orelsan,Jour meilleur,1,1,11,,,,
5,-,Caleño,Al Otro Lado,-,5,3,,,,
6,up,Cordae,TRACK 8,17,6,2,,,,
7,up,Vald,Anunnaki,9,7,3,,,,
8,up,Orelsan,La Quête,13,1,7,,,,
9,-,Tayc,D O N N E L E M O I,-,9,1,,,,
10,-,Tchiggy,Tmani Fik,-,10,1,,,,
11,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,11,,,,
12,up,The Kid LAROI,WITHOUT YOU,48,1,55,32,2020-12-13,12,2021-02-28
13,-,Tayc & Tiakola,P A S C O M M E Ç A,-,13,1,,,,
14,up,Kery James,À qui la faute (feat. Orelsan),41,6,102,,,,
15,-,50 Cent,"OK, You're Right",-,3,16,,,,
16,-,Marc Nammour & Loïc Lantoine,Fiers et tremblants,-,16,1,,,,
17,down,Ninho,VVS,12,2,6,,,,
18,-,Vald,Deviens génial,-,18,1,,,,
19,-,Nekfeu,Réalité augmentée,-,19,2,,,,
20,-,MHD,Roger Milla,-,20,1,,,,
21,-,Jim Jones,Stronger,-,7,4,,,,
22,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,27,22,5,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,4,,,,
24,down,Soprano,Forrest,18,2,14,,,,
25,down,Ninho,Jefe,15,4,8,,,,
26,-,FIVE,À côté,-,26,1,,,,
27,down,Soprano,À nos héros du quotidien,5,1,99,,,,
28,-,Kanye West,All of the Lights (Interlude),-,28,1,,,,
29,up,Koba LaD,Doudou,29,4,5,,,,
30,-,Orelsan,Basique,-,4,22,,,,
31,-,Eminem,My Name Is,-,14,7,,,,
32,up,PLK & OBOY,Attentat (feat. OBOY),43,10,12,,,,
33,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,33,1,,,,
34,-,Kigity K,Ayo (Freestyle),-,6,29,,,,
35,up,Jazzy Bazz,Élément 115,55,35,2,,,,
36,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",37,9,13,,,,
37,down,OBOY,TDB,35,2,29,,,,
38,-,Naps,La kiffance,-,1,44,,,,
39,up,Jul,La miss,40,7,7,,,,
40,up,Wonfo Sierra,Amor de bus,65,2,12,,,,
41,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,41,3,,,,
42,-,Little Simz,"I Love You, I Hate You",-,2,19,,,,
43,up,Jayda,Hotel Kali (feat. Big Famous),95,33,22,,,,
44,down,Tina Mweni,Goodbye (feat. Alain Apaloo),23,23,3,,,,
45,-,Vald,Désaccordé,-,45,2,,,,
46,-,Orelsan,Du propre,-,1,6,,,,
47,-,Orelsan,Raelsan,-,3,17,,,,
48,-,Rémy,Ya quoi (feat. DA Uzi),-,48,1,,,,
49,-,Dua Saleh,Sugar Mama,-,49,1,,,,
50,-,Mike Red,Yea Yea Interlude,-,15,4,,,,
51,-,Jaïa Rose,Veste,-,51,2,,,,
52,-,Rémy,97 mesures,-,52,1,,,,
53,-,ADN,Virus,-,53,2,,,,
54,-,Ami Yerewolo,Ounta,-,54,2,,,,
55,down,Kim,Love & Lové (feat. Gazo),30,22,3,,,,
56,-,Tyga,Eyes Closed,-,56,1,,,,
57,down,Niska,N.I,44,20,13,,,,
58,-,Cordae,TRACK 2,-,58,1,,,,
59,down,1PLIKÉ140,CANADA,33,7,3,,,,
60,-,Palaeksa,D'où et où allons nous,-,6,67,,,,
61,-,Booba,DKR (Bonus Track),-,15,11,,,,
62,-,Izzy-S,Virgule,-,10,3,,,,
63,-,Grödash,Y a une taupe (Skit),-,22,1,,,,
64,down,HATIK,sos,21,21,2,,,,
65,up,Will Smith,Men In Black,90,4,20,,,,
66,-,Mink's,Je te calcule,-,42,4,,,,
67,down,Gazo,MAUVAIS 2X (feat. Ninho),62,18,7,,,,
68,up,Sexion d'Assaut,A.D.,72,1,7,,,,
69,-,Branden Dale,The Joe Rogan Experience #2222,-,69,1,,,,
70,-,JAY-Z,Picasso Baby,-,70,1,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,10,5,,,,
72,down,Ziak,Fixette,64,8,14,,,,
73,-,Dope Saint Jude,Home,-,30,1,,,,
74,up,Lujipeka,Pas à ma place,92,28,5,,,,
75,-,Tayc,H A D J A,-,75,1,,,,
76,-,BOLD,Kilowatt (feat. Biga*Ranx),-,76,1,,,,
77,-,Romes,Recycle,-,77,1,,,,
78,-,Gaël Faye,Boomer,-,2,17,,,,
79,-,Luidji,Néons rouges / Belles chansons,-,60,8,,,,
80,down,Manau,La tribu de Dana,24,4,105,,,,
81,-,Tel Quel,Mes lendemains,-,81,1,,,,
82,-,Drake,Fountains (feat. Tems),-,82,1,,,,
83,-,Milou,Milou,-,13,1,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,33,2,,,,
85,-,Lil' Flip,Sunshine,-,85,1,,,,
86,-,犯蔵,怨我苦乃血華羅,-,86,1,,,,
87,down,Drake,Pipe Down,3,3,7,,,,
88,-,thesnowhoe,Ebal (Ah Ah Ahhh),-,88,1,,,,
89,-,Heretic Klick,Moon Dog,-,89,1,,,,
90,-,Loyle Carner,Yesterday,-,6,10,,,,
91,-,Kodak Black,Super Gremlin,-,64,1,,,,
92,-,Kaza,Sincère,-,13,1,,,,
93,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,13,,,,
94,down,MC Solaar,"Bouge de là, Pt. 1",26,5,14,,,,
95,-,Drake & Michael Jackson,Don't Matter To Me,-,82,1,,,,
96,-,Lucky Luciano,Intro,-,96,1,,,,
97,-,Bernie Burns,At Bernie Burns 95 Plug,-,88,1,,,,
98,-,Cordae,Sinister (feat. Lil Wayne),-,98,2,,,,
99,-,Young T & Bugsey,Blessings (feat. Chronixx),-,34,1,,,,
100,-,Cité Zaïre,Nini to sali te,-,37,5,,,,
