Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Mon son vient d'ailleurs,14,1,47,,,,
2,up,Doja Cat,Paint The Town Red,3,1,29,,,,
3,up,GIMS & Lossa,LOCO,8,3,3,,,,
4,-,Josman,Ailleurs,-,1,11,,,,
5,down,S.Pri Noir,Kawasaki (feat. Laylow),1,1,5,,,,
6,up,Zola & Koba LaD,Temps en temps (feat. Kore),15,6,6,,,,
7,-,Franglish,Position,-,4,1,,,,
8,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,21,,,,
9,up,Luidji,Reste en Vie,19,3,21,,,,
10,-,Eddy Mufasa,Yudah (Bonus),-,10,1,,,,
11,up,Poje,Baal Xaina,17,7,11,,,,
12,down,Yamê,Bécane - A Colors Show,4,4,14,,,,
13,up,Yamê,Quête,43,2,3,,,,
14,up,KeBlack,Aucune attache,24,12,2,,,,
15,down,Jewel Usain,Nouvel export,13,2,6,,,,
16,up,Tkay Maidza,Won One,85,7,2,,,,
17,up,Jessy b,Percée,59,15,4,,,,
18,down,Kaaris,Panama (feat. Hamza),11,11,7,,,,
19,up,Gazo & Tiakola,MAMI WATA,28,4,4,,,,
20,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,7,,,,
21,up,Shay & Niska,Sans Cœur,22,11,15,,,,
22,down,PLK & Gazo,Ça mène à rien,5,5,5,,,,
23,up,Favé,Flashback (feat. Gazo),26,9,23,,,,
24,down,Ninho,Track 13,23,14,33,,,,
25,-,JP Manova,Sankara,-,20,2,,,,
26,down,KeBlack,LAISSE MOI,20,1,24,,,,
27,up,Yamê,Bahwai,37,1,14,,,,
28,-,Jasav,Una en un Millon,-,6,4,,,,
29,-,Franglish,Confession,-,29,1,,,,
30,-,Franglish & Rsko,Béton,-,30,1,,,,
31,-,Abd al Malik,Tirailleurs (feat. Mattéo Falkone),-,6,4,,,,
32,-,Franglish,Jamais solo,-,32,1,,,,
33,-,S.Pri Noir,Signe,-,33,1,,,,
34,-,Franglish,Terrain,-,29,1,,,,
35,down,Dave & Tiakola,Meridian,32,1,26,,,,
36,-,Franglish,Ouais x4 / Wake Up,-,36,1,,,,
37,-,Drake,Gently (feat. Bad Bunny),-,7,16,,,,
38,-,Lala &ce,Djinzin (feat. Ste Milano),-,38,1,,,,
39,-,Yamê,Mon bail,-,39,1,,,,
40,-,Little Simz,Far Away,-,40,1,,,,
41,-,S.Pri Noir,Jalousie,-,41,1,,,,
42,-,Common,Be (Intro),-,18,1,,,,
43,down,Shay,17,38,8,4,,,,
44,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,5,14,,,,
45,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,40,,,,
46,down,Jul,J'fais plaisir à la zone (feat. SDM),35,22,10,,,,
47,-,Webster,Alex Grant,-,47,1,,,,
48,down,21 Savage,redrum,45,31,5,,,,
49,-,MC Solaar,Obsolète,-,37,12,,,,
50,-,Kalash Criminel,Avant que j'parte,-,50,1,,,,
51,down,Doja Cat,Shutcho,9,9,6,,,,
52,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),46,2,111,,,,
53,-,Boogie The Mann,Fifty Ways,-,53,1,,,,
54,down,SDM,Bolide allemand,44,3,51,,,,
55,-,Doja Cat,Shutcho,-,30,1,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,36,,,,
57,up,Manau,La tribu de Dana,77,4,185,,,,
58,-,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),-,22,1,,,,
59,down,Zkr,Under Armour (feat. Werenoi),53,53,2,,,,
60,down,PLK & Jul,Faut pas,51,31,2,,,,
61,-,4Keus Gang & Kalash Criminel,Mon ami,-,61,1,,,,
62,-,UltraClown,Windmills of Your Mind,-,62,1,,,,
63,down,Heuss L'enfoiré,Saiyan (feat. Gazo),57,5,37,,,,
64,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,8,,,,
65,-,Mac Tyer,Fais le beau (feat. Ikyass & 2G),-,22,1,,,,
66,down,O'Kenneth & xlimkid,LONELY ROAD,7,7,3,,,,
67,-,Dinos,Par Amour,-,6,17,,,,
68,-,Werenoi,Pyramide (feat. Damso),-,7,1,,,,
69,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,100,1,42,,,,
70,down,Ninho,3 MAI 2025,48,36,3,,,,
71,-,Sidiki Diabate & Gazo,Terminus,-,6,5,,,,
72,-,Elzo Jamdong,Ndank Ndank,-,72,1,,,,
73,-,Franglish & Ninho,Sécu,-,6,11,,,,
74,-,Jul,Miné sur Paname (feat. Tiakola),-,74,1,,,,
75,-,Booba,Saga,-,33,1,,,,
76,-,Franglish,My Salsa (feat. Tory Lanez),-,2,28,,,,
77,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),55,26,24,,,,
78,down,Pezxord,Petit génie,47,30,11,,,,
79,-,Bruiser Wolf,Dope Boy,-,79,1,,,,
80,-,Little Simz,Mood Swings,-,42,1,,,,
81,down,Werenoi,Chemin d'or,29,20,10,,,,
82,down,Enzo Ortiz,Du bon côté,50,14,3,,,,
83,-,Ana Tijoux,Tu sae (feat. Talib Kweli & Plug),-,62,1,,,,
84,down,Alliance Ethnik,Simple Et Funky,60,5,36,,,,
85,-,Lala &ce,Drogue d'hiver,-,85,1,,,,
86,-,Werenoi,Dans un verre (feat. SDM),-,56,1,,,,
87,-,Kohndo,Le prix (feat. Narcisse Dagbeto),-,11,6,,,,
88,-,Missy,Get Ur Freak On,-,13,4,,,,
89,-,Soluza,Kulele (feat. ESS'T),-,89,2,,,,
90,-,Kalash Criminel,Une bonne santé et grave des lards,-,90,1,,,,
91,down,Palaeksa,D'où et où allons nous,88,6,96,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,7,22,,,,
93,-,Kalash Criminel,Dans la zone (feat. Jul),-,20,6,,,,
94,down,MC Solaar,Pierre-feuille,66,4,5,,,,
95,-,Theodora,FNG,-,95,1,,,,
96,-,"ANGILINAZULI, Lazuli & Angie",Nintendo,-,96,1,,,,
97,-,Kohndo,Plus haut que la Tour Eiffel,-,97,1,,,,
98,-,Kohndo,Le corbeau pleure,-,98,1,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,1,61,,,,
100,-,Kohndo,Le monde m'appelle,-,35,2,,,,
