Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucker Price,Biden,10,1,2,,,,
2,up,Gaël Faye,Lundi Méchant,52,2,14,,,,
3,-,Pand 'Or Camelia,La Misanthrope,-,3,1,,,,
4,-,B.A.N.,Trump Factor,-,4,1,,,,
5,up,PLK,Pilote (feat. Hamza),46,3,18,,,,
6,up,Damso,911,9,1,13,,,,
7,up,Pop Smoke,What You Know Bout Love,68,4,14,,,,
8,down,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
9,down,HATIK,La meilleure (feat. Jok'air),4,1,30,,,,
10,-,Druss Smith,God Is with Me,-,10,1,,,,
11,-,El Gaouli,Droit de réponse,-,4,1,,,,
12,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,21,69,2020-08-30,41,2020-09-20
13,-,"The Silhouettes Project, Enny & Nix Northwest",For South,-,13,1,,,,
14,up,Landy,Millions d'euros,42,3,7,,,,
15,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",32,4,7,,,,
16,-,B Lou,Blinding Lights (Instrumental),-,8,21,,,,
17,down,Gaël Faye,Respire,12,1,19,,,,
18,-,Zed Yun Pavarotti,Merveille,-,1,8,,,,
19,-,Dinos,Césaire,-,4,2,,,,
20,-,Enny,Peng Black Girls (feat. Amia Brave),-,5,2,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,8,,,,
22,down,Naza,Joli bébé (feat. Niska),16,1,17,,,,
23,up,Kery James,À qui la faute (feat. Orelsan),38,6,49,,,,
24,-,Beastie Boys,Sabotage,-,15,2,,,,
25,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,16,2,,,,
26,-,Lacrim,Viens je t'emméne,-,3,13,,,,
27,-,Suprême NTM,Laisse pas traîner ton fils,-,4,4,,,,
28,up,Koba LaD,Coffre plein (feat. Maes & Zed),44,5,13,,,,
29,up,CJ,Whoopty,39,7,8,51,2020-11-22,8,2021-01-24
30,-,Wax Tailor & D Smoke,Keep It Movin,-,30,1,,,,
31,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,8,2,18,,,,
32,-,Maes,Blanche (feat. Booba),-,4,25,,,,
33,-,Miss Rowe,Run The World (Beyonce Remix),-,9,15,,,,
34,-,Lous and The Yakuza,Dans la hess,-,4,2,,,,
35,up,Eta,Kill Me,75,25,22,,,,
36,-,Young Ace Wayé,Mbok'Oyo,-,1,8,,,,
37,-,BOYKLS,Fais-le (feat. N.O.C.),-,37,1,,,,
38,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),73,29,8,,,,
39,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],85,5,5,,,,
40,up,Zola,9 1 1 3 (feat. SCH),58,2,7,,,,
41,-,Denise Chaila,Anseo,-,41,1,,,,
42,-,Damso,SENTIMENTAL,-,7,1,,,,
43,up,Lacrim,Boston George (feat. Maes),70,3,14,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,33,,,,
45,-,Movaizhaleine,Konscientiser,-,45,1,,,,
46,-,Fatal Bazooka,C'est Une Pute,-,46,1,,,,
47,-,Marcelo D2,É MANHÃ (VEM). (feat. Luiza Machado & Don L),-,47,1,,,,
48,up,Ricky Gold,Love on the Radio (Love$ick Influence),88,11,16,,,,
49,-,Rids & Darkja,Intro American National Antheme,-,49,1,,,,
50,-,Drake,Money In The Grave (feat. Rick Ross),-,28,2,45,2019-10-06,45,2019-10-06
51,up,OBOY,Cabeza,62,8,21,,,,
52,-,Bigflo & Oli,Sur la lune,-,5,9,,,,
53,-,Palaeksa,D'où et où allons nous,-,6,36,,,,
54,-,Eben Family,Rien compris,-,54,1,,,,
55,-,Maître Gims,"Malheur, malheur",-,1,26,,,,
56,-,Denise Chaila,Chaila,-,56,1,,,,
57,down,Soprano,Chasseur d'étoiles (feat. P3GASE),51,5,9,,,,
58,-,Koba Building,Johnny Bigoudi,-,58,1,,,,
59,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,22,,,,
60,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
61,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,7,18,,,,
62,-,Tiña,Nada (feat. Ng Bling),-,62,1,,,,
63,-,Tang,Crise économique,-,63,1,,,,
64,-,Mister V,Jamais (feat. PLK),-,4,17,,,,
65,-,Ba'Ponga,Nightwalking (feat. Jayfu),-,57,2,,,,
66,-,Lord Ekomy Ndong,Princesse d'Afrique (feat. Ayile Ékomy Ndong ☥),-,66,1,,,,
67,up,Barack Adama,T'epauler (feat. Maître Gims),71,65,6,,,,
68,up,LilyJuana,Pôle emploi,69,3,2,,,,
69,-,VICKY R,Ice,-,63,1,,,,
70,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,70,2,,,,
71,-,Will Smith,Miami,-,5,2,,,,
72,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,2,,,,
73,-,N'do-Man,Sweety,-,65,1,,,,
74,-,Vaï,Donne-moi le temps,-,9,3,,,,
75,-,DJ Krush,DUST TRAIL,-,39,1,,,,
76,-,Denise Chaila,Can't Stop Me Here,-,76,1,,,,
77,-,Parental & Golden Ticket Tapes,Crystals,-,77,1,,,,
78,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,32,3,,,,
79,-,MTFR,What I Look Like?,-,79,1,,,,
80,-,Quakers,Double Jointed (feat. The Koreatown Oddity),-,80,1,,,,
81,-,Big Boss J.O.J.O,Entre les lignes,-,81,1,,,,
82,-,JAY SINNER,Around The Wrld,-,22,1,,,,
83,-,ENNY,He's Not Into You,-,83,1,,,,
84,down,Manau,La tribu de Dana,22,4,59,,,,
85,-,Meak,Je m'engage (feat. Crazy Hope),-,85,1,,,,
86,-,Benjemy,Kont Ghalet (feat. Kaso),-,86,1,,,,
87,down,Kaned Kelkal,Outro,55,9,14,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,27,4,,,,
89,-,I.V.,Demons (feat. Laylow),-,89,1,,,,
90,-,Denise Chaila,Move,-,90,1,,,,
91,-,Ichon,Elle pleure en hiver,-,7,3,,,,
92,-,47ter,Vivre,-,16,4,,,,
93,-,Pop Smoke,What You Know Bout Love,-,26,11,81,2020-07-12,14,2020-10-18
94,-,The Roots & Erykah Badu,You Got Me,-,44,3,,,,
95,down,Soprano,À nos héros du quotidien,28,1,61,,,,
96,-,Diam's,DJ,-,11,7,,,,
97,down,HATIK,Angela,33,1,28,,,,
98,down,Spartack,Foutre le bordel (feat. Sp),61,6,2,,,,
99,-,Prince Waly,Bo y z (feat. Feu! Chatterton),-,99,1,,,,
100,-,KALON Mastermind,Heterogene,-,96,1,,,,
