Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Promesses,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),7,1,0,,,,
4,down,Soprano,Le coach (feat. Vincenzo),3,3,0,,,,
5,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),4,2,0,,,,
6,down,Soprano,À nos héros du quotidien,5,1,0,,,,
7,up,Roméo Elvis,Soleil,9,1,0,,,,
8,up,Timal,Cavaler,70,8,0,,,,
9,down,Koba LaD,Marie,6,4,0,,,,
10,down,Vald,Journal perso II,8,8,0,,,,
11,up,Heuss L'enfoiré,Aristocrate,12,6,0,,,,
12,up,Bigflo & Oli,Sur la lune,31,5,0,,,,
13,up,Moha La Squale,Ma belle,15,9,0,,,,
14,up,Y2K & bbno$,Lalala,20,8,0,11,2019-10-06,11,2019-10-06
15,down,Jul,Poussette,14,14,0,,,,
16,up,Black M,Dans mon délire (Version solo),61,16,0,,,,
17,-,Ménès,Alors je chante,-,17,0,,,,
18,-,Rémy,Daron,-,18,0,,,,
19,up,Neneh Cherry,Woman,59,3,0,,,,
20,up,Nemir,Sur ma vie (feat. Alpha Wann),25,20,0,,,,
21,up,Niska,Bâtiment,21,8,0,,,,
22,down,PLK,Problèmes,17,9,0,,,,
23,down,Gambi,Hé oh,11,5,0,,,,
24,down,Manau,La tribu de Dana,23,4,0,,,,
25,-,Sacramento,Pam Pam Pam,-,25,0,,,,
26,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),26,13,0,,,,
27,-,Rémy,Repeat,-,9,0,,,,
28,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,0,,,,
29,up,IAM,Omotesando,41,2,0,,,,
30,down,Lil Tecca,Ransom,28,9,0,16,2019-10-06,16,2019-10-06
31,down,Jul,C'est pas des LOL,29,9,0,,,,
32,-,Lomepal,Mômes,-,32,0,,,,
33,down,Ninho,La vie qu'on mène,27,11,0,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),51,11,0,,,,
35,down,Gradur,Rari,16,16,0,,,,
36,down,Soprano,Freestyle Skyrock,30,16,0,,,,
37,-,Lil Nas X,Old Town Road,-,6,0,,,,
38,-,Rémy,La Street,-,38,0,,,,
39,up,Diana Ross,Upside Down,99,3,0,,,,
40,up,Lefa,Mauvais,83,40,0,,,,
41,down,Ninho,Putana,24,24,0,,,,
42,down,Leto,Tes parents (feat. Ninho),39,8,0,,,,
43,down,PLK,Un peu de haine,22,9,0,,,,
44,up,Swae Lee,Won't Be Late (feat. Drake),44,4,0,,,,
45,down,Jul,Ma che beauté,34,24,0,,,,
46,up,Diana Ross,I'm Coming Out,78,10,0,,,,
47,-,Booba,Pitbull,-,31,0,,,,
48,up,Kyle Exum,Old Belt Road,55,12,0,,,,
49,-,Arthur ELY,Libre,-,38,0,,,,
50,-,Drake,Passionfruit,-,6,0,,,,
51,down,Lartiste,PELIGROSA (feat. Karol G),47,14,0,,,,
52,up,Dreamzz,Tear Down the Wall,52,22,0,,,,
53,-,Bigflo & Oli,La vraie vie,-,36,0,,,,
54,up,Jayda,Hotel Kali (feat. Big Famous),56,33,0,,,,
55,-,Rado,Ment 2 Be Ballin (feat. William Genaro),-,55,0,,,,
56,-,Will Smith,Men In Black,-,4,0,,,,
57,up,KIKESA,Quand j'étais petit,72,57,0,,,,
58,-,Johnnie Black,Stay (feat. S. Smith),-,28,0,,,,
59,-,Kery James,À qui la faute (feat. Orelsan),-,6,0,,,,
60,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),50,7,0,,,,
61,-,Death*Star,Villain of the Day: Episode I,-,18,0,,,,
62,-,Bigflo & Oli,Plus tard,-,15,0,,,,
63,down,Dragon of Peace,Next Town over (Old Town Road Parody),58,19,0,,,,
64,down,WHEN_YA,Lucky Shot 7771,38,18,0,,,,
65,down,Fred De Palma,Una volta ancora (feat. Ana Mena),49,41,0,,,,
66,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,26,0,,,,
67,-,Kery James,Amal,-,67,0,,,,
68,-,Nekfeu,Tricheur (feat. Damso),-,2,0,,,,
69,up,Vegedream,Elle est bonne sa mère (feat. Ninho),79,5,0,,,,
70,-,OutKast,Ms. Jackson,-,52,0,,,,
71,-,Mack Muzik,Intro,-,45,0,,,,
72,-,MHD & Ninho,Bénéfice,-,72,0,,,,
73,up,Niska,Du lundi au lundi,100,4,0,,,,
74,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,0,93,2019-11-10,19,2020-01-12
75,-,Donny Goines,Don't You,-,38,0,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,30,0,,,,
77,-,YBN Cordae,RNP (feat. Anderson .Paak),-,10,0,,,,
78,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,85,23,0,,,,
79,up,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,92,32,0,,,,
80,up,Janet Jackson,Whoops Now,97,32,0,,,,
81,up,DTF,Me Gusta,90,57,0,,,,
82,-,Badi,La plus belle pour aller danser (Pour Afede),-,19,0,,,,
83,-,"Columbine, Lujipeka & Foda C",Vampire,-,30,0,,,,
84,down,Theotis Joe,Streets of Philly,54,11,0,,,,
85,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,38,0,,,,
86,-,PLK,Travailler,-,40,0,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,0,,,,
88,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,88,0,,,,
89,-,PNL,Hasta la vista,-,38,0,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,10,0,,,,
91,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,34,0,,,,
92,-,Ninho,Goutte d’eau,-,11,0,,,,
93,-,Koba LaD,RR 9.1 (feat. Niska),-,4,0,,,,
94,down,Diana Ross,Chain Reaction,53,3,0,,,,
95,-,OloHoma,Stranger things (feat. Benna MC),-,95,0,,,,
96,down,Soprano,Le coach (feat. Vincenzo),57,2,0,,,,
97,-,Sampa the Great,Final Form,-,27,0,,,,
98,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",77,6,0,,,,
99,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,62,0,,,,
100,-,Roméo Elvis,cœur des hommes,-,24,0,,,,
