Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,9,,,,
2,up,Calogero & Passi,Face à la mer (feat. Passi),75,2,5,,,,
3,-,Molotof & Sadat,Yama Yama (Instrumental),-,3,1,,,,
4,up,Jul,"Pic et pic, alcool et drame",10,1,4,,,,
5,-,Lous and The Yakuza & L'Or du Commun,Sable,-,5,3,,,,
6,up,Naps,La kiffance,22,1,22,,,,
7,-,Jul,Sousou,-,7,12,,,,
8,down,Georgio,Danse,4,4,7,,,,
9,up,Neneh Cherry,Woman,39,3,26,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,2,,,,
11,-,Theotis Joe,Streets of Philly,-,11,6,,,,
12,up,Laylow,R9R-LINE (feat. Damso),32,12,2,,,,
13,up,ENNY,I Want,21,4,7,,,,
14,down,Koba LaD & Gazo,Daddy chocolat,3,3,4,,,,
15,up,Soprano,Le coach (feat. Vincenzo),82,3,12,,,,
16,-,Will Smith,Miami,-,5,6,,,,
17,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),5,2,9,,,,
18,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,5,,,,
19,down,The Kid LAROI,WITHOUT YOU,13,1,30,32,2020-12-13,12,2021-02-28
20,down,OBOY,TDB,16,2,4,,,,
21,up,Roméo Elvis,AC,74,21,2,,,,
22,-,Peegee'z,Si Te Hablan de Mi,-,22,1,,,,
23,down,Gaël Faye,Respire,9,1,39,,,,
24,-,Sexion d'Assaut,Wati House,-,24,3,,,,
25,-,Princess Nokia,Saggy Denim (feat. Wiki),-,25,2,,,,
26,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,3,,,,
27,down,HATIK,ma p'tite étoile,23,3,14,,,,
28,-,Black M,A la tienne,-,28,3,,,,
29,-,Gringe,On aboie en silence,-,7,2,,,,
30,down,DA Uzi,Titre 10,12,12,3,,,,
31,down,MHD,Pololo (feat. Tiakola),20,13,3,,,,
32,-,Rachid Wallas,Au croisement,-,32,1,,,,
33,-,Mac Miller,Hand Me Downs,-,33,1,,,,
34,-,Booba,N°10,-,11,6,,,,
35,down,SCH,Mode Akimbo (feat. Jul),17,2,19,,,,
36,-,Atmosphere,Camera Thief,-,36,1,,,,
37,-,IAM,Elle donne son corps avant son nom,-,37,1,,,,
38,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,38,1,,,,
39,-,Vnom,Nouveau monde,-,39,2,,,,
40,-,Han Huang,Tape Life (Skit),-,40,1,,,,
41,-,Travis Scott,SICKO MODE,-,23,3,48,2020-04-26,9,2020-05-03
42,-,Oxmo Puccino,Toucher l'horizon (Remasterisé),-,31,3,,,,
43,down,Kery James,À qui la faute (feat. Orelsan),19,6,77,,,,
44,-,Klassik Origin,Coldfront,-,44,1,,,,
45,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,25,,,,
46,down,Youssoupha,Astronaute,33,3,14,,,,
47,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,5,,,,
48,-,Lamarte Staton,Spit Fire,-,48,1,,,,
49,-,リーダーズ・オブ・ザ・ニュー・スクール,Case of the P.T.A.,-,49,1,,,,
50,-,Maxida Märak,Norrsken (feat. General Knas),-,50,1,,,,
51,-,Molotof,Malhomsh Aman (feat. Wael Belal),-,51,1,,,,
52,-,Idir,Lettre à ma fille,-,52,1,,,,
53,-,PNL,La vie est belle,-,53,1,,,,
54,-,Orelsan,Basique,-,4,11,,,,
55,down,Djadja & Dinaz,Manège,49,36,3,,,,
56,down,"Tyler, The Creator",HOT WIND BLOWS,8,8,3,,,,
57,-,Oxmo Puccino,Le cactus de Sibérie (Remasterisé),-,57,2,,,,
58,-,Bled Miki,Lib,-,38,2,,,,
59,-,Meryl,BB Compte (feat. Akiyo),-,21,5,,,,
60,-,Luidji,Néons rouges / Belles chansons,-,60,3,,,,
61,-,James BKS,Kusema,-,9,2,,,,
62,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,53,5,10,,,,
63,-,MC Kanis,Lévé Gwadloup,-,63,1,,,,
64,down,Dinos,Du mal à te dire,34,32,3,,,,
65,up,Suprême NTM,Laisse pas traîner ton fils,68,4,13,,,,
66,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,16,7,,,,
67,-,Warped,Eritaj,-,63,2,,,,
68,down,Just Juice,Smooth,2,1,15,,,,
69,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,6,,,,
70,-,Oxmo Puccino,Le sucre pimenté,-,21,1,,,,
71,-,The Rhapsode,Jacques Chirac,-,71,1,,,,
72,-,Don 3.14,Atlas,-,72,1,,,,
73,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,11,,,,
74,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,74,1,,,,
75,-,SCH,Loup noir,-,23,3,,,,
76,-,Olivyah,Cry Pou Nom,-,72,2,,,,
77,-,"Boogie Flaha, Renéga Le R & Ti Flash",Hiphop Bokay Nou La,-,77,1,,,,
78,-,Drake,In My Feelings,-,36,2,,,,
79,-,Suprême NTM,Le monde de demain (Single Version),-,19,8,,,,
80,-,B.a.R.S. Murre,Boss Flows (feat. Andre Legacy),-,80,1,,,,
81,down,Manau,La tribu de Dana,72,4,84,,,,
82,-,Soprano,À nos héros du quotidien,-,1,85,,,,
83,-,NIGMA,Habano,-,62,1,,,,
84,-,Melfiano,Café noir,-,84,1,,,,
85,-,Run-DMC & Jason Nevins,It's Like That,-,85,1,,,,
86,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,25,,,,
87,down,Megan Thee Stallion,TRACK 3,81,19,10,100,2020-11-29,80,2020-12-27
88,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,88,1,,,,
89,-,Suprême NTM,La fièvre,-,17,6,,,,
90,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,90,1,,,,
91,-,Georgio,31 Janvier (feat. Victor Solf),-,91,1,,,,
92,-,Skread,Peur de l'echec (Instrumental),-,92,1,,,,
93,down,50 Cent,"OK, You're Right",83,3,4,,,,
94,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,51,1,3,,,,
95,-,Eminem,Without Me,-,14,4,,,,
96,-,La Rumeur,P.O.R.C. (Pourquoi on reste calme),-,96,1,,,,
97,down,Sinnamophobe Leglobe,Frantz fanon,92,92,3,,,,
98,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,2,,,,
99,-,Migos,Walk It Talk It (feat. Drake),-,99,1,,,,
100,down,The Roots,Don't Feel Right (feat. Maimouna Youssef),86,69,2,,,,
