Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emily Rugburn,The No Game Show,-,1,4,,,,
2,down,Soprano,À nos héros du quotidien,1,1,16,,,,
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,14,93,2019-12-08,81,2019-12-22
4,-,Koba LaD,RR 9.1 (feat. Niska),-,4,1,,,,
5,up,Larry,Woin Woin (feat. RK),52,5,14,,,,
6,down,Bigflo & Oli,Bienvenue chez moi,4,2,11,,,,
7,up,Post Malone,Circles,15,1,16,2,2019-10-06,2,2019-10-06
8,-,Bigflo & Oli,Dommage,-,5,5,,,,
9,-,Bruck,9217,-,9,1,,,,
10,up,Diana Ross,Chain Reaction,17,3,7,,,,
11,up,4Keus,MD (feat. Niska),88,5,6,,,,
12,down,Mister V,Jamais (feat. PLK),8,4,11,,,,
13,-,Booba,Boulbi,-,13,1,,,,
14,-,Dave,Black,-,14,1,,,,
15,-,Seth Gueko,Dodo la saumure,-,15,1,,,,
16,down,Roddy Ricch,The Box,12,7,7,91,2019-12-08,2,2020-02-16
17,up,Diana Ross,Upside Down,60,3,13,,,,
18,up,Larry,Enfant compliqué,53,18,2,,,,
19,up,Hornet La Frappe,Calumet,19,5,5,,,,
20,-,Miss Rowe,Run The World (Beyonce Remix),-,9,4,,,,
21,down,Kery James,À qui la faute (feat. Orelsan),9,6,8,,,,
22,up,Diana Ross,Love Hangover,64,9,5,,,,
23,down,Soprano,Musica (feat. Ninho),2,2,14,,,,
24,down,Maes,Blanche (feat. Booba),16,4,4,,,,
25,up,Travisbott,Jack Park Canny Dope Man,84,25,2,,,,
26,-,IAM,Yasuke,-,26,4,,,,
27,-,The Black Eyed Peas,Pump It,-,25,2,,,,
28,-,IAM,Remember (feat. Femi Kuti),-,11,4,,,,
29,down,Soprano,Le coach (feat. Vincenzo),21,2,15,,,,
30,-,IAM,Omotesando,-,2,10,,,,
31,up,IAM,Self Made Men (feat. Psy 4 de la Rime),77,10,13,,,,
32,-,MC Solaar,Au clair de la lune,-,32,1,,,,
33,-,Eta,Kill Me,-,25,5,,,,
34,-,A$AP Rocky,A$AP Forever (feat. Moby),-,19,1,,,,
35,down,Trevor Daniel,Falling,24,5,6,61,2019-11-24,14,2020-01-05
36,down,Tsew The Kid,Peur de sombrer,30,13,8,,,,
37,-,Les Vulves Assassines,Chômeur branleur,-,37,2,,,,
38,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,4,,,,
39,up,Raja Meziane,Allo le Système!,70,24,3,,,,
40,down,Mac Miller,Blue World,22,8,4,45,2020-01-26,45,2020-01-26
41,down,La Fouine,La fin du monde,26,26,3,,,,
42,up,Faf Larage,Pas le temps,96,9,2,,,,
43,-,2Pac,All Eyez On Me (feat. Syke),-,43,1,,,,
44,up,Jul,Wesh alors,45,24,2,,,,
45,-,Asagaya,Armenian Princess,-,45,1,,,,
46,-,Maître Gims,Changer,-,46,1,,,,
47,-,Youssoupha,Avoir de l'argent,-,10,1,,,,
48,-,Edgar Sekloka,Chansons pourpres (feat. Koto Brawa),-,48,1,,,,
49,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,6,,,,
50,-,WCDizzy,Tyrant,-,9,2,,,,
51,-,Edgar Sekloka,Big massa (feat. Lady Apoc),-,46,1,,,,
52,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",56,3,6,,,,
53,-,IAM,Eldorado (feat. Kalash),-,41,3,,,,
54,down,Mister V,Gang (feat. Dosseh),7,7,2,,,,
55,down,YBN Cordae,Way Back Home (feat. Ty Dolla $ign),38,26,3,,,,
56,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,56,1,,,,
57,-,Elom 20ce,Agbe Favi (feat. Dama Damawuzan),-,57,1,,,,
58,-,Jul,On m'appelle l'ovni,-,12,1,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),75,11,15,,,,
60,-,Isha,Boulot/Baobab,-,60,1,,,,
61,-,L'Algérino,Algérie mi amor (Bonus),-,61,1,,,,
62,-,FYRE,Kylian Mbappé,-,24,1,,,,
63,-,T2R & Minissia,Bye Bye,-,7,1,,,,
64,down,Timal,La 12,39,39,2,,,,
65,-,Jul,Beuh magique,-,65,2,,,,
66,down,meryl & Le Motif,La brume,42,16,2,,,,
67,down,Oxmo Puccino,Je reviendrai pas,44,8,3,,,,
68,-,JoeyStarr,Mamy ... (feat. Nicoletta),-,40,2,,,,
69,-,B Lou,Blinding Lights (Instrumental),-,8,5,,,,
70,-,Killian Alaari,Long courrier,-,70,1,,,,
71,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,3,,,,
72,-,IAM,"MC, tu perds ton sang froid",-,72,1,,,,
73,down,Manau,La tribu de Dana,25,4,16,,,,
74,-,Elom 20ce,L.A.W,-,74,1,,,,
75,up,Roméo Elvis,Soleil,93,1,16,,,,
76,-,IAM,L'empire Du Côté Obscur,-,2,4,,,,
77,-,Earl Sweatshirt,EAST,-,77,1,,,,
78,-,Kojo Funds,High Grade,-,44,2,,,,
79,-,Ministère Amer,Traitres,-,65,2,,,,
80,down,Young Pharoah,My Vision (feat. Chri8),31,31,2,,,,
81,down,DUCKWRTH,Crush,69,63,4,,,,
82,-,7 Jaws & Seezy,Turbo S,-,22,1,,,,
83,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,4,,,,
84,down,Black M,Ainsi valse la vie,18,3,14,,,,
85,-,Hiro,S'en Aller (feat. Singuila),-,22,3,,,,
86,-,Doc Gyneco,Vanessa,-,79,1,,,,
87,-,Le Règlement,Xayan Freestyle (feat. Xayan),-,35,1,,,,
88,-,Doria,Pochtar (Dodo),-,88,1,,,,
89,-,Lomepal,Évidemment,-,20,3,,,,
90,-,Behind Closed Doors,Behind Closed Doors,-,33,1,,,,
91,-,Janet Jackson,Whoops Now,-,32,7,,,,
92,-,Rado,Ment 2 Be Ballin (feat. William Genaro),-,55,1,,,,
93,-,DaBaby,POP STAR (feat. Kevin Gates),-,93,1,,,,
94,down,PNL,Au DD,5,5,10,,,,
95,-,7 Jaws & Seezy,Rage,-,95,1,,,,
96,-,Nekfeu,Elle pleut (feat. Nemir),-,53,1,,,,
97,-,ISHA,Oh putain (Avec l'accent du sud),-,97,1,,,,
98,-,IAM,Once Upon A Time (feat. JMK$),-,14,2,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,4,,,,
100,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),74,39,7,,,,
