Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeBlack,LAISSE MOI,2,1,15,,,,
2,up,Rohff,Mon son,24,1,19,,,,
3,down,Doja Cat,Paint The Town Red,1,1,20,,,,
4,down,Yamê,Bahwai,3,1,5,,,,
5,-,Didier Awadi,We Must Unite,-,5,3,,,,
6,-,Jasav,Una en un Millon,-,6,1,,,,
7,-,Loud & White-B,Rien de moins,-,7,2,,,,
8,-,Kojey Radical,Born (feat. Cashh),-,8,4,,,,
9,up,Dinos,Par Amour,96,6,11,,,,
10,-,Disiz,TUE L'AMOUR,-,10,1,,,,
11,-,Anonyme,Sopé (feat. Ngass David),-,11,3,,,,
12,up,Heuss L'enfoiré,Saiyan (feat. Gazo),19,5,28,,,,
13,-,Didier Awadi,Samora (feat. Deny O.G & Chikito & Xiyel),-,13,2,,,,
14,-,Didier Awadi,Génération consciente,-,14,10,,,,
15,-,Krisy & Marc Lavoine,lucy & les chanteurs pour dames,-,15,3,,,,
16,-,Bisso Na Bisso,Dans la peau d'un chef,-,16,1,,,,
17,-,Lil Jay Bingerack,Espoir,-,17,1,,,,
18,up,Favé,Flashback (feat. Gazo),22,9,14,,,,
19,up,UZI,Akrapo 7,48,19,2,,,,
20,down,Gazo & Tiakola,NOTRE DAME,15,15,3,,,,
21,down,TIF,HINATA,11,10,3,,,,
22,up,Patrick Watson & Georgio,Les Alizés,50,7,11,,,,
23,-,Jul,J'fais plaisir à la zone (feat. SDM),-,22,1,,,,
24,down,Yamê,Bécane - A Colors Show,20,4,5,,,,
25,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),18,1,11,,,,
26,-,Kalash,Tombolo,-,3,6,,,,
27,up,Ninho,Track 12,33,4,25,,,,
28,up,Shay & Niska,Sans Cœur,29,11,6,,,,
29,up,Drake,Gently (feat. Bad Bunny),40,7,9,,,,
30,-,Valou,Tout va changer,-,30,2,,,,
31,down,Luidji,Joueur 1 (feat. Tuerie),5,5,13,,,,
32,-,Meryl,Coca-Cola Mentos,-,5,22,,,,
33,-,Kaaris,Cigarette (feat. SCH),-,33,1,,,,
34,-,Werenoi,Chemin d'or,-,20,1,,,,
35,up,Pezxord,Petit génie,38,30,2,,,,
36,up,H JeuneCrack & Hologram Lo',La preuve,39,8,3,,,,
37,down,La Fève,LOYAL,25,16,3,,,,
38,down,Dave & Tiakola,Meridian,32,1,17,,,,
39,-,DJ Babyk,All I Want for Christmas,-,39,1,,,,
40,down,Gazo & Tiakola,AFRIKANBADMAN,6,2,3,,,,
41,up,SDM,Bolide allemand,44,3,42,,,,
42,-,Doja Cat,Shutcho,-,9,1,,,,
43,down,Hamza,Drifté,30,16,4,,,,
44,-,Jessy B,Telema,-,32,1,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,19,22,,,,
46,-,Gazo & Tiakola,24/34,-,46,1,,,,
47,down,Jul,J'fais que danser,13,10,7,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,53,,,,
49,-,Kojey Radical,Kwame Nkrumah,-,15,2,,,,
50,-,Nikooo Prod,Tiembo Maloya (feat. Tipimente & Lindigo),-,29,7,,,,
51,up,Ninho,Track 13,62,14,24,,,,
52,-,Dadju,Ambassadeur (Animateur: Brigade),-,48,2,,,,
53,down,Josman,Ailleurs,42,1,4,,,,
54,down,Ombre2Choc Remix,Ting Irie (Dubai),16,12,6,,,,
55,-,Mac Miller,Yeah (bonus),-,1,16,,,,
56,-,Felhur x Andro,Dessin,-,37,2,,,,
57,down,Un jour de paix & PNL,Gaza,53,53,2,,,,
58,down,Jessy b,Je m'en fous (PRC),35,10,4,,,,
59,up,Sexion d'Assaut,A.D.,84,1,24,,,,
60,-,Orelsan,Défaite de famille,-,19,11,,,,
61,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),73,42,24,,,,
62,down,Tuerie,G/Bounce,27,17,3,,,,
63,-,Krisy,Sensuellement vôtre,-,63,1,,,,
64,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,18,,,,
65,down,Alliance Ethnik,Simple Et Funky,51,5,27,,,,
66,-,Yvan Dans Ton Écran,Bande Organisée - Présidentielle,-,66,1,,,,
67,-,Kerchak,Peur (feat. Ziak),-,12,12,,,,
68,-,DA Uzi,Crois-moi (feat. Ninho),-,7,16,,,,
69,down,Kaaris,Réussite,43,43,2,,,,
70,-,Megan Thee Stallion,Cobra,-,70,1,,,,
71,-,Swing,NO FUTURE,-,71,1,,,,
72,-,MC Solaar,"Bouge de là, Pt. 1",-,5,30,,,,
73,-,Mafia K'1 Fry,C.B.R.,-,73,1,,,,
74,down,Were-vana,La Loupe,17,17,3,,,,
75,down,Jovian,Timothée Chalamet,74,74,2,,,,
76,-,ExpéKa,C'est moi qui sais,-,76,1,,,,
77,-,Meryl & John Crepy,Aymeric,-,77,1,,,,
78,-,Orelsan,"Dans ma ville, on traîne",-,29,6,,,,
79,-,Dadju & Ronisia,Toko Toko,-,1,25,,,,
80,-,HIBA,"équipe (feat. Lyes Kaci, Keight & Oscar Emch)",-,80,1,,,,
81,-,Damso,Sombre,-,81,1,,,,
82,-,Shy'Ann Rockelle,10039,-,82,1,,,,
83,down,Lala &ce,No More Time,23,1,2,,,,
84,down,Ménélik,Bye bye (Refugee Camp Band Remix),80,11,32,,,,
85,down,Soprano,"Dingue (Live au Stade de France, 2023)",76,37,5,,,,
86,down,Manau,La tribu de Dana,56,4,178,,,,
87,-,J.V.C. F.O.R.C.E.,Strong Island,-,87,1,,,,
88,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,88,1,,,,
89,up,Ichon,LA BEAUTÉ DES MAUX,98,44,6,,,,
90,down,Black M,Sur ma route,85,8,58,,,,
91,-,Swing,REYKJAVIK (feat. YG Pablo),-,91,1,,,,
92,-,Soolking & Kendji Girac,Baila,-,7,35,,,,
93,-,A Tribe Called Quest,Electric Relaxation,-,7,2,,,,
94,-,La Fouine,Qui peut me stopper ?,-,73,1,,,,
95,down,Will Smith,Miami,79,5,16,,,,
96,-,Styles P,Super Gangster,-,11,9,,,,
97,-,Skyzoo & The Other Guys,Bodies!,-,97,1,,,,
98,-,V V Brown,Philosophy,-,57,4,,,,
99,-,SAM,NIGHTERLUDE (feat. YG Pablo),-,99,1,,,,
100,-,CiagaKaon,Bazooka,-,100,1,,,,
