Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",11,1,6,,,,
2,up,OBOY,TDB,9,2,6,,,,
3,down,Naps,La kiffance,1,1,24,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,1,11,,,,
5,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),18,2,11,,,,
6,down,Koba LaD & Gazo,Daddy chocolat,3,3,6,,,,
7,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,67,5,12,,,,
8,-,OBOY,Cabeza,-,8,25,,,,
9,-,Mister You,La Costa,-,9,1,,,,
10,up,Youssoupha,Astronaute,33,3,16,,,,
11,up,Georgio,Danse,38,4,9,,,,
12,up,The Kid LAROI,WITHOUT YOU,13,1,32,32,2020-12-13,12,2021-02-28
13,-,Lj koleone,Maison d'arret,-,13,1,,,,
14,up,ENNY,I Want,36,4,9,,,,
15,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,15,1,,,,
16,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,16,1,,,,
17,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,4,,,,
18,up,"Tyler, The Creator",HOT WIND BLOWS,64,8,5,,,,
19,-,Megan Thee Stallion,TRACK 3,-,19,11,100,2020-11-29,80,2020-12-27
20,-,Kalash Criminel,Dans la zone (feat. Jul),-,20,5,,,,
21,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,21,1,,,,
22,up,Elijah Borghardsen,For the Inner Child,32,22,9,,,,
23,-,Manau,La tribu de Dana,-,4,85,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,35,,,,
25,up,MC Solaar,Caroline,78,2,4,,,,
26,-,Aketo,Debiel' 2020,-,26,2,,,,
27,-,FlexFab & Ziller Bas,Sawa Sawa,-,9,6,,,,
28,-,Lil Baby & Drake,Yes Indeed,-,28,1,,,,
29,-,Scotty Mavula,Machination (feat. Tiers Monde),-,29,2,,,,
30,down,DA Uzi,Titre 10,27,12,5,,,,
31,-,Bambo the Smuggler,Plata o Plomo II (feat. Mobbyn),-,31,1,,,,
32,-,Jok'air,Elles ont trop joué avec mon cœur,-,11,13,,,,
33,-,Rohff,Sécurisé (feat. Dadju),-,20,2,,,,
34,-,H Magnum & Rohff,Isolé,-,34,1,,,,
35,-,Booba,5G,-,1,5,,,,
36,-,Youssoupha,BAGARRER,-,9,14,,,,
37,-,Arsen & Mista Cane,"It's My Party (feat. M-16, Trench Town Hustlaz & Evan)",-,37,1,,,,
38,down,MHD,Pololo (feat. Tiakola),17,13,5,,,,
39,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,44,1,5,,,,
40,down,HATIK,ma p'tite étoile,37,3,16,,,,
41,down,Jugg Bro,In the Air,20,20,2,,,,
42,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,12,1,,,,
43,-,Public Enemy,Fight the Power,-,7,6,,,,
44,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,34,16,9,,,,
45,down,Gaël Faye,Respire,7,1,41,,,,
46,-,Ariel Sheney,Kumbala,-,46,1,,,,
47,-,Black M,Gainde (Les Lions) [feat. Youssou NDour],-,47,2,,,,
48,-,Roll Deep,The Avenue (Album Edit),-,6,2,,,,
49,-,Hiro,Afro Romance (feat. Koffi Olomide),-,34,2,,,,
50,down,Orelsan,Basique,15,4,13,,,,
51,-,Youssoupha,KASH (feat. Lefa & Dinos),-,44,4,,,,
52,up,Soolking,Liberté (feat. Ouled El Bahdja),72,15,12,,,,
53,down,Kery James,À qui la faute (feat. Orelsan),47,6,79,,,,
54,-,Biz Ice,Bisso Nde (feat. Young Ace),-,54,1,,,,
55,-,Youssoupha,MON ROI,-,25,6,,,,
56,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,6,,,,
57,-,Fababy,La révolte,-,57,1,,,,
58,up,MC Solaar,"Bouge de là, Pt. 1",87,5,3,,,,
59,-,Soprano,Le coach (feat. Vincenzo),-,3,13,,,,
60,-,Diam's,Marine,-,39,1,,,,
61,-,Ichon,Passe le message,-,61,2,,,,
62,-,Naza,Joli bébé (feat. Niska),-,1,24,,,,
63,-,Booba,DKR (Bonus Track),-,15,7,,,,
64,-,Hood Family,CBD,-,64,1,,,,
65,-,FYRE,Kylian Mbappé,-,24,2,,,,
66,-,MC Solaar,La musique adoucit les mœurs,-,23,1,,,,
67,-,Migrant Caravan,Caravana Migrante (Instrumental),-,33,2,,,,
68,-,SCH,Parano,-,22,2,,,,
69,-,Mona Haydar,Good Body,-,69,1,,,,
70,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,27,,,,
71,up,IlouYoup,Intro,88,4,10,,,,
72,down,Dinos,Du mal à te dire,55,32,5,,,,
73,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,3,,,,
74,-,MHD,XIX,-,74,1,,,,
75,-,Youssoupha,NEPTUNE TERMINUS,-,50,3,,,,
76,-,Denace,Change the Road,-,6,2,,,,
77,-,Marwa Loud,Bladi (feat. Mister You & Maestro),-,77,1,,,,
78,-,Didine Canon 16,Selfie Noir,-,78,1,,,,
79,down,Bigflo & Oli,Dommage,28,5,20,,,,
80,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,7,,,,
81,down,Laylow,R9R-LINE (feat. Damso),26,12,4,,,,
82,-,Youssoupha,GOSPEL,-,17,6,,,,
83,-,Jayda,Hotel Kali (feat. Big Famous),-,33,16,,,,
84,-,Beastmodebros,Listen to the Beastmode,-,84,1,,,,
85,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,38,69,2020-08-30,41,2020-09-20
86,-,YG,FDT (feat. Nipsey Hussle),-,86,1,,,,
87,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,6,,,,
88,-,MC Solaar,Victime de la mode,-,4,2,,,,
89,-,Roméo Elvis,AC,-,21,3,,,,
90,-,Youssoupha,SOLAAR PLEURE,-,2,8,,,,
91,-,Tayc,N'y pense plus,-,1,23,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,85,2,,,,
93,-,IAM,Remember (Instrumental),-,93,1,,,,
94,-,Doctor Flake,Beautiful Ghosts,-,34,3,,,,
95,-,Luidji,Gisèle (Part 4),-,9,7,,,,
96,-,Ichon,La vie,-,96,1,,,,
97,-,IAM,L'empire Du Côté Obscur,-,2,14,,,,
98,-,Neneh Cherry,Woman,-,3,27,,,,
99,-,2Pac,Changes (feat. Talent),-,46,1,,,,
100,down,Mike Red,Yea Yea Interlude,57,15,3,,,,
