Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Promesses,4,1,0,,,,
2,up,Roméo Elvis,Soleil,3,1,0,,,,
3,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),2,1,0,,,,
4,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),5,2,0,,,,
5,-,Bakes,Come Together,-,5,0,,,,
6,up,Post Malone,Circles,6,1,0,2,2019-10-06,2,2019-10-06
7,down,Black M,Mon beau-frère,1,1,0,,,,
8,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),8,7,0,,,,
9,up,Lil Tecca,Ransom,29,9,0,16,2019-10-06,16,2019-10-06
10,up,Sexion d'Assaut,Désolé,28,10,0,,,,
11,up,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
12,up,Moha La Squale,Ma belle,17,9,0,,,,
13,up,Kyle Exum,Old Belt Road,20,12,0,,,,
14,up,Ninho,La vie qu'on mène,23,11,0,,,,
15,up,Rohff,N°1 (feat. DJ Mosko),26,14,0,,,,
16,up,Lartiste,PELIGROSA (feat. Karol G),21,14,0,,,,
17,-,Soolking,Guerilla,-,17,0,,,,
18,-,Fainest,Non Sono Studiato,-,18,0,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
20,up,Soolking & Dhurata Dora,Zemër,40,14,0,,,,
21,up,Gambi,Hé oh,76,5,0,,,,
22,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),14,13,0,,,,
23,up,WHEN_YA,Lucky Shot 7771,32,18,0,,,,
24,down,Y2K & bbno$,Lalala,22,8,0,11,2019-10-06,11,2019-10-06
25,-,Bigflo & Oli,Rentrez chez vous,-,25,0,,,,
26,down,Niska,Médicament (feat. Booba),9,4,0,,,,
27,up,Soprano,Freestyle Skyrock,31,16,0,,,,
28,-,Bigflo & Oli,Nous aussi 2,-,28,0,,,,
29,up,Niska,Bâtiment,30,8,0,,,,
30,down,Soprano,Le coach (feat. Vincenzo),25,2,0,,,,
31,-,Guizmo,Le bruit et l'odeur,-,1,0,,,,
32,up,Will Smith,Men In Black,82,4,0,,,,
33,up,Leto,Tes parents (feat. Ninho),36,8,0,,,,
34,-,The Black Eyed Peas,Pump It,-,25,0,,,,
35,-,Bigflo & Oli,Plus tard,-,15,0,,,,
36,up,Jul,Poussette,50,14,0,,,,
37,up,Bigflo & Oli,Sur la lune,45,5,0,,,,
38,-,Arthur ELY,Libre,-,38,0,,,,
39,up,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),58,2,0,,,,
40,-,PLK,Travailler,-,40,0,,,,
41,up,Manau,La tribu de Dana,86,4,0,,,,
42,up,Jul,C'est pas des LOL,49,9,0,,,,
43,-,Diana Ross,Love Hangover,-,9,0,,,,
44,down,Vegedream,Elle est bonne sa mère (feat. Ninho),41,5,0,,,,
45,up,Vald,Journal perso II,60,8,0,,,,
46,down,PLK,Problèmes,10,9,0,,,,
47,down,Dragon of Peace,Next Town over (Old Town Road Parody),19,19,0,,,,
48,up,Lil Nas X,Old Town Road,77,6,0,,,,
49,up,PLK,Un peu de haine,63,9,0,,,,
50,up,Nemir,Sur ma vie (feat. Alpha Wann),64,20,0,,,,
51,up,Theotis Joe,Streets of Philly,75,11,0,,,,
52,-,Black M,Dans mon délire (Version solo),-,16,0,,,,
53,-,Ninho,Putana,-,24,0,,,,
54,down,Lefa,Bitch (feat. Vald),37,8,0,,,,
55,-,Leto,Bonbonne,-,24,0,,,,
56,down,Dosseh,L'odeur du charbon (feat. Maes),33,6,0,,,,
57,up,Booba,Pitbull,68,31,0,,,,
58,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,58,0,,,,
59,up,Franglish,Donna Imma,79,45,0,,,,
60,down,Lil Tecca & Juice WRLD,Ransom (Remix),34,34,0,,,,
61,down,Nekfeu,Tricheur (feat. Damso),47,2,0,,,,
62,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),48,10,0,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),70,11,0,,,,
64,-,Black M,Sur ma route,-,8,0,,,,
65,-,Royville,Sweat Shop,-,65,0,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,0,,,,
67,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",55,6,0,,,,
68,-,Dreamzz,Tear Down the Wall,-,22,0,,,,
69,-,FouKi,Wono,-,69,0,,,,
70,-,Stanvibes,Nirvanna Noises of Nostalgia,-,70,0,,,,
71,-,4Keus,En bas (feat. Siboy),-,53,0,,,,
72,down,LORENZO,Nous deux (feat. Shy'm),16,7,0,,,,
73,-,Sexion d'Assaut,Wati House,-,24,0,,,,
74,down,BTS,DNA (Japanese Version),35,20,0,,,,
75,-,The Black Eyed Peas,Shut Up,-,19,0,,,,
76,down,RK,Pardon maman,65,65,0,,,,
77,-,Jayda,Hotel Kali (feat. Big Famous),-,33,0,,,,
78,-,Booba,Double poney,-,78,0,,,,
79,-,Black M,Sale journée (feat. Bigflo & Oli),-,79,0,,,,
80,-,Lartiste,Chocolat (feat. Awa),-,7,0,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,0,,,,
82,up,Fred De Palma,Una volta ancora (feat. Ana Mena),85,41,0,,,,
83,down,Johnnie Black,Stay (feat. S. Smith),74,28,0,,,,
84,-,XUAVE,Coulda Had It All,-,84,0,,,,
85,-,Will Smith,Miami,-,5,0,,,,
86,-,Drake,Money In The Grave (feat. Rick Ross),-,28,0,45,2019-10-06,45,2019-10-06
87,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,0,,,,
88,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,0,,,,
89,-,Wilma Vritra,Shallow Grave,-,73,0,,,,
90,down,Diana Ross,Chain Reaction,87,3,0,,,,
91,down,Diana Ross,Upside Down,73,3,0,,,,
92,down,Ninho,Maman ne le sait pas (feat. Niska),84,6,0,,,,
93,-,Hiro,Les Mots,-,50,0,,,,
94,-,Bobby Schuman,Chirac,-,94,0,,,,
95,-,The Sugarhill Gang,Rapper's Delight,-,27,0,,,,
96,-,Enzo Ortiz,Du bon côté,-,14,0,,,,
97,down,Young T & Bugsey,Strike a Pose (feat. Aitch),90,59,0,,,,
98,-,The Hop,Toujours la même histoire (feat. Lonely Band & Sabrina Bellaouel),-,95,0,,,,
99,up,Swae Lee,Won't Be Late (feat. Drake),99,4,0,,,,
100,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,100,0,,,,
