Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Lomepal,Decrescendo,2,1,23,,,,
3,-,M3H,Tout ira mieux demain,-,3,1,,,,
4,up,Coi Leray,Players,4,3,12,,,,
5,up,Loyle Carner,Nobody Knows (Ladas Road),6,4,18,,,,
6,up,Kendrick Lamar,Mirror,87,6,3,,,,
7,up,Hamza & Damso,Nocif,11,2,5,,,,
8,down,Lous and The Yakuza,Interpol,3,3,4,,,,
9,up,Central Cee,LET GO,10,5,14,,,,
10,-,Capital Bra,Neymar (feat. Ufo361),-,10,1,,,,
11,-,Tiakola,Meuda,-,5,1,,,,
12,up,Georgio,Être,19,3,5,,,,
13,-,Tayc & Fally Ipupa,S U I S - M O I,-,13,1,,,,
14,-,"Tyler, The Creator",EARFQUAKE,-,14,14,,,,
15,-,Doechii,Stressed,-,15,1,,,,
16,up,Bigflo & Oli,Les gens tristes,78,16,6,,,,
17,up,Josh A,Lana Del Rey,67,17,4,,,,
18,down,Orelsan & Angèle,CP_009_ Évidemment,15,1,22,,,,
19,-,Passi,Fololo (feat. Praiz & Orti),-,19,2,,,,
20,up,Werenoi,Ciao (feat. Ninho),26,20,2,,,,
21,up,Maes & Maître Gims,Malembé,22,14,2,,,,
22,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,10,,,,
23,down,Chiloo,Je m'en vais (Radio Edit),18,5,8,,,,
24,-,Tommy Genesis,Tommy,-,24,1,,,,
25,-,Ice Spice,In Ha Mood,-,25,2,,,,
26,down,SDM,Bolide allemand,24,3,4,,,,
27,up,GAULOIS,Jolie (feat. Ninho),28,10,11,,,,
28,up,SCH,Autobahn,44,3,19,,,,
29,-,SenSey',Honey Damoiseau,-,13,1,,,,
30,up,Sexion d'Assaut,A.D.,89,1,18,,,,
31,-,Zola,Amber,-,5,14,,,,
32,up,Manu Mcklein,si te sabes el tiktok baila,59,1,32,,,,
33,-,Rachelle Allison,Too Hot,-,18,3,,,,
34,-,Bigflo & Oli,Rentrez chez vous,-,25,4,,,,
35,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),43,1,38,,,,
36,-,Louis VI & Moses Boyd,YONN MANMAN LATÉ,-,36,3,,,,
37,-,Passi,C'est combien (feat. Sarkodie),-,37,3,,,,
38,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,72,32,2,,,,
39,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),50,2,66,,,,
40,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,40,3,,,,
41,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,1,,,,
42,down,Orelsan,Baise le monde,7,7,18,,,,
43,-,Georgio,Enfants Sauvages / AUDIO-2022-09-21,-,43,1,,,,
44,up,Vacra,Moto,76,44,3,,,,
45,down,Gazo,DIE,35,2,33,,,,
46,-,Logic,Vinyl Days (feat. DJ Premier),-,46,1,,,,
47,down,RK,Lola,31,13,25,,,,
48,up,Kassa Overall,Ready to Ball,82,48,2,,,,
49,-,Armani Caesar,Diana (feat. Kodak Black),-,49,1,,,,
50,-,Oprah,Amina,-,9,1,,,,
51,down,Shay,Jolie Go,30,4,4,,,,
52,-,Hugo (TSR),Senseï,-,52,1,,,,
53,down,Niro,Qui sait ? (feat. ElGrandeToto),39,18,6,,,,
54,-,Gaël Faye,Tôt le matin,-,31,8,,,,
55,down,Maes,Fetty Wap,49,8,20,,,,
56,up,Landy,Maybach (feat. Gazo),61,20,5,,,,
57,-,Pivot Gang,Aang,-,57,1,,,,
58,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,57,1,23,,,,
59,-,ASHE 22 & ElGrandeToto,Low,-,59,1,,,,
60,-,Black Brut,Zorro,-,60,5,,,,
61,-,Stanley Enow,Nyongo,-,28,5,,,,
62,down,Varnish La Piscine,Algenubi,5,3,6,,,,
63,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,1,45,,,,
64,-,Sainte,Organic Growth,-,64,1,,,,
65,-,PLK,Décembre,-,65,1,,,,
66,-,Zola,COEUR DE ICE (feat. Damso),-,8,1,,,,
67,down,Soolking & Niska,Balader,58,2,44,,,,
68,-,Bigflo & Oli,Gangsta (Bonus),-,12,2,,,,
69,down,Hamza,Ma Réalité,12,6,5,,,,
70,-,Youthstar & Miscellaneous,Don Dada (feat. Biga*Ranx),-,57,1,,,,
71,-,Skyzoo & The Other Guys,Straight Drop,-,71,1,,,,
72,-,Little Simz,Broken,-,19,4,,,,
73,-,Homeboy Sandman,News to Me (feat. Deca & Randy Mason),-,73,1,,,,
74,-,Squido,Let's Get It Done,-,74,1,,,,
75,-,Didi B,Shogun,-,75,1,,,,
76,down,Orelsan,Du propre,46,1,40,,,,
77,-,Louis Culture,Nitm,-,77,1,,,,
78,-,MC Solaar,Nouveau western,-,21,6,,,,
79,-,Georgio & PLK,Quand tout s'enflamme,-,8,4,,,,
80,down,Hös Copperfield,Franklin,42,42,5,,,,
81,-,Myth Syzer,Birthday (feat. Loveni),-,81,1,,,,
82,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),64,53,2,,,,
83,down,Dboy1,Pas comme eux,66,58,2,,,,
84,-,Orelsan,Dis-moi,-,83,1,,,,
85,-,Manau,La tribu de Dana,-,4,144,,,,
86,-,SupaChill,Hasta Siempre (feat. Mary May & Nuffsaid),-,86,1,,,,
87,-,Mac Miller,Best Day Ever,-,18,8,,,,
88,-,Maxo,Both Handed (feat. LIVE),-,88,1,,,,
89,-,MC Solaar,Caroline,-,2,35,,,,
90,down,Kofi,Light,55,55,2,,,,
91,-,Wyclef Jean,Lady Haiti,-,91,1,,,,
92,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,15,,,,
93,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,12,13,,,,
94,-,The Pharcyde,Runnin',-,65,6,,,,
95,-,Ab-Soul,Moonshooter,-,95,1,,,,
96,down,SDM,Mr. Ocho,63,2,16,,,,
97,-,Deltron 3030 & Del Tha Funkee Homosapien,3030,-,97,1,,,,
98,-,I2S,Africa,-,58,1,,,,
99,-,Were-vana,Comme ça,-,16,1,,,,
100,-,Samian,Injustice,-,79,1,,,,
