Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
2,up,Lomepal,Decrescendo,2,1,34,,,,
3,up,Jul,Mon son vient d'ailleurs,5,1,18,,,,
4,up,Bigflo & Oli,Dernière,4,1,8,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),22,2,77,,,,
6,down,Lous and The Yakuza,Interpol,3,3,13,,,,
7,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,7,1,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,1,12,,,,
9,up,Coi Leray,Players,17,3,23,,,,
10,up,Hamza & Damso,Nocif,14,2,16,,,,
11,-,DJ Hamida & Aicha Maya,Berbère DRE,-,11,1,,,,
12,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),10,10,2,,,,
13,up,"No Limit, Gazo & Damso",LA RUE,16,8,5,,,,
14,-,Zamdane,Flouka,-,14,1,,,,
15,-,Kendrick Lamar,Rich Spirit,-,4,17,,,,
16,down,Dinos,Quatre Saisons,8,8,4,,,,
17,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,50,69,2020-08-30,41,2020-09-20
18,-,Younès & TIF,HARRAGA,-,18,3,,,,
19,-,Monsieur Dako,Obispo,-,19,1,,,,
20,down,Naps,C'est carré le S (feat. Gazo & Ninho),7,5,7,,,,
21,down,Darkshade,Ebi N Pa Mi,20,20,2,,,,
22,-,Jul,Entraînement,-,22,1,,,,
23,-,Didi B & Miedjia,Aicha,-,23,1,,,,
24,down,Orelsan,Baise le monde,9,7,23,,,,
25,down,Kendrick Lamar,Mirror,18,6,13,,,,
26,-,Myth Syzer,Distance (feat. Arthur Teboul),-,13,2,,,,
27,down,Shay,Jolie Go,24,4,8,,,,
28,up,Le Juiice,BOO,44,28,3,,,,
29,down,SDM,Bolide allemand,23,3,15,,,,
30,up,Georgio,Être,42,3,13,,,,
31,down,PLK,Demain,28,15,9,,,,
32,up,MC Solaar,Les temps changent,84,9,10,,,,
33,up,Joé Dwèt Filé,Délire (feat. Tiakola),43,33,2,,,,
34,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),76,10,9,,,,
35,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,73,1,33,,,,
36,up,Soprano,À nos héros du quotidien,60,1,113,,,,
37,down,Jul,La faille,21,9,5,,,,
38,-,Roméo Elvis & Loyle Carner,Les oiseaux,-,38,1,,,,
39,down,GAULOIS,Jolie (feat. Ninho),31,10,22,,,,
40,-,Jul,Je te veux toi,-,40,1,,,,
41,-,Hamza,Ma Réalité,-,6,11,,,,
42,down,Tiakola,Meuda,36,5,12,,,,
43,down,Chiloo,Je m'en vais (Radio Edit),35,5,19,,,,
44,-,Orelsan,Jimmy Punchline,-,44,1,,,,
45,-,Ninho,25 G,-,23,1,,,,
46,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,5,1,,,,
47,-,Zaho,Je te promets,-,47,1,,,,
48,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,48,1,,,,
49,-,Lomepal,Trop beau,-,13,24,,,,
50,up,SCH,Dernière ligne droite (feat. Laylow),51,50,2,,,,
51,down,Jok'air & Damso,Quoi de neuf bébé,37,30,4,,,,
52,-,The Streets,Let's Push Things Forward,-,43,1,,,,
53,down,Djadja & Dinaz,Capitaine,38,29,10,,,,
54,-,Will Smith,Men In Black,-,4,65,,,,
55,-,Benjamin Epps,la grande désillusion,-,55,3,,,,
56,-,DMX,Slippin',-,56,1,,,,
57,up,Orelsan,Du propre,67,1,51,,,,
58,-,Hatik,perdant magnifique (feat. Soprano),-,58,1,,,,
59,-,Dave & Central Cee,Sprinter,-,4,1,,,,
60,-,PNL,Deux frères,-,49,7,,,,
61,up,SCH,Autobahn,68,3,30,,,,
62,down,Mik L,Ambiancé,55,11,3,,,,
63,-,Maya Kamaty,KARTEL,-,28,4,,,,
64,-,Lil Durk,All My Life (feat. J. Cole),-,38,1,,,,
65,up,Chilla & Sofiane Pamart,Sonatine,99,39,5,,,,
66,-,Manau,La tribu de Dana,-,4,152,,,,
67,-,Bigflo & Oli,Sur la lune,-,5,22,,,,
68,-,Wonfo Sierra,Amor de bus,-,2,33,,,,
69,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,69,2,,,,
70,-,Heaven Razah & RoadsArt,Real Recognize Real,-,70,1,,,,
71,-,Maxo,Still,-,71,1,,,,
72,-,Lomepal,Mauvais ordre,-,1,10,,,,
73,-,Nehal Kamal,Bosla,-,68,5,,,,
74,-,Varnish La Piscine,"""CEVICHE""...",-,24,1,,,,
75,-,Gambi,GUETTE,-,44,1,,,,
76,-,Meryl,Vite,-,76,1,,,,
77,-,Soprano,À la bien,-,32,3,,,,
78,-,Hatik,shoot,-,28,2,,,,
79,-,Orelsan,La pluie (feat. Stromae),-,5,18,,,,
80,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,35,,,,
81,-,777YM,Mood,-,81,1,,,,
82,-,Bu Kolthoum,Sawwan,-,82,2,,,,
83,-,Lomepal,Prends ce que tu veux chez moi,-,83,1,,,,
84,-,J Rocc,All I Wanna Do (feat. Steve Arrington) [Remix],-,84,1,,,,
85,-,Billy Joe,#LPMDLT (Introduction),-,18,3,,,,
86,-,Soolking & Kendji Girac,Baila,-,7,28,,,,
87,-,Myth Syzer,Cross (feat. Ateyaba & Lino),-,87,1,,,,
88,-,Brock Berrigan,Hotwire,-,88,1,,,,
89,-,IAM,L'empire Du Côté Obscur,-,2,27,,,,
90,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,11,,,,
91,-,Nekfeu,Risibles amours,-,78,1,,,,
92,down,The Sugarhill Gang,The Lover In You,61,61,16,,,,
93,-,Ze-Brass,Feels so Good (Remastered),-,12,2,,,,
94,-,Impress Divinity,Armour Oil,-,94,1,,,,
95,-,MC Solaar,Caroline,-,2,41,,,,
96,-,Wangechi & Scar Mkadinali,Nairobi Pengz,-,96,1,,,,
97,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,97,1,,,,
98,-,3lnick Aondona,Shine,-,55,7,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,4,,,,
100,-,Stu Bangas,Let It Snow,-,100,1,,,,
