Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,3,,,,
2,up,Post Malone,Circles,2,1,3,2,2019-10-06,2,2019-10-06
3,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),3,2,3,,,,
4,up,Soprano,Le coach (feat. Vincenzo),6,2,3,,,,
5,down,Bigflo & Oli,Promesses,4,1,3,,,,
6,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),5,1,3,,,,
7,-,IAM,Omotesando,-,2,1,,,,
8,down,Roméo Elvis,Soleil,7,1,3,,,,
9,up,Niska,Bâtiment,9,8,3,,,,
10,up,YBN Cordae,RNP (feat. Anderson .Paak),20,10,3,,,,
11,up,Koba LaD,Marie,12,4,3,,,,
12,up,Manau,La tribu de Dana,26,4,3,,,,
13,-,Larry,Woin Woin (feat. RK),-,5,1,,,,
14,up,Y2K & bbno$,Lalala,24,8,3,11,2019-10-06,11,2019-10-06
15,up,Moha La Squale,Ma belle,18,9,3,,,,
16,-,Nekfeu,Cheum,-,16,1,,,,
17,up,Heuss L'enfoiré,Aristocrate,17,6,3,,,,
18,-,Alpha Wann,Protocole,-,18,1,,,,
19,down,PLK,Un peu de haine,11,9,3,,,,
20,-,Damso,Θ. Macarena,-,16,1,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),37,11,3,,,,
22,-,The Shin Sekaï,Aime moi demain (feat. Gradur),-,22,1,,,,
23,up,Nekfeu,Tricheur (feat. Damso),96,2,3,,,,
24,-,Black M,Ainsi valse la vie,-,3,1,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),77,12,2,,,,
26,down,Soprano,Zoum (feat. Niska),13,13,3,,,,
27,up,Silicone,NewYork Inspired,54,4,3,,,,
28,down,Gambi,Hé oh,22,5,3,,,,
29,up,Rémy,Alibi (feat. Leto),29,29,3,,,,
30,-,Beastie Boys,Fight for Your Right,-,30,1,,,,
31,down,Soprano,Freestyle Skyrock,30,16,3,,,,
32,-,K.Maro,Femme Like U,-,8,1,,,,
33,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],81,6,2,,,,
34,down,Timal,Cavaler,27,8,3,,,,
35,-,Suprême NTM,Seine Saint-Denis Style,-,3,1,,,,
36,down,Ninho,La vie qu'on mène,25,11,3,,,,
37,up,Diana Ross,I'm Coming Out,47,10,3,,,,
38,-,IAM,Yasuke,-,26,1,,,,
39,down,Diana Ross,Upside Down,34,3,3,,,,
40,-,YBN Cordae,Been Around,-,40,1,,,,
41,up,Lefa,Mauvais,48,40,3,,,,
42,-,Diana Ross,Chain Reaction,-,3,1,,,,
43,-,YBN Cordae,Sweet Lawd (skit),-,43,1,,,,
44,down,Black M,Dans mon délire (Version solo),38,16,3,,,,
45,-,Suprême NTM,Pose ton Gun,-,45,1,,,,
46,-,Eminem,My Name Is,-,14,1,,,,
47,-,Niska,Claquer la monnaie (feat. Madrane),-,47,1,,,,
48,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,23,3,,,,
49,-,Soprano,Musica (feat. Ninho),-,2,1,,,,
50,-,Sampa the Great,Final Form,-,27,1,,,,
51,-,Vald,Ce monde est cruel,-,10,1,,,,
52,down,Gradur,Rari,32,16,3,,,,
53,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
54,up,Lil Tecca,Ransom,65,9,3,16,2019-10-06,16,2019-10-06
55,up,Hiro,Les Mots,60,50,3,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),86,7,3,93,2019-11-10,19,2020-01-12
57,-,DTF,Me Gusta,-,57,2,,,,
58,down,Vald,Journal perso II,16,8,3,,,,
59,down,Dreamzz,Tear Down the Wall,50,22,3,,,,
60,up,Nemir,Sur ma vie (feat. Alpha Wann),67,20,2,,,,
61,-,Bigflo & Oli,Bienvenue chez moi,-,2,1,,,,
62,-,Suprême NTM,La fièvre (Remix),-,24,1,,,,
63,-,Ryan Carter,She Let Me Hit It,-,63,1,,,,
64,down,GASHI & DJ Snake,Safety,39,39,2,,,,
65,down,Djadja & Dinaz,Un million par mois,15,14,3,,,,
66,up,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",82,55,3,,,,
67,up,Janet Jackson,Whoops Now,74,32,3,,,,
68,down,Jayda,Hotel Kali (feat. Big Famous),33,33,3,,,,
69,-,Nekfeu,On verra,-,16,1,,,,
70,-,Sexion d'Assaut,Désolé,-,10,1,,,,
71,-,D Jon,Put Ya Hands Up,-,71,1,,,,
72,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,1,,,,
73,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,50,1,,,,
74,up,PNL,Hasta la vista,98,38,3,,,,
75,down,Bigflo & Oli,Sur la lune,36,5,3,,,,
76,-,IAM,Good Morning Song (feat. Skyzoo),-,35,1,,,,
77,-,Muthahupa,Da Koopa Supa Funk,-,63,2,,,,
78,up,Lefa,Bitch (feat. Vald),78,8,3,,,,
79,-,Busta Rhymes,What Up,-,79,1,,,,
80,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,26,2,,,,
81,-,Palaeksa,Qui Veut La Peau d'Palaeksa,-,15,1,,,,
82,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),80,62,3,,,,
83,down,Chily,San Pellegrino,79,44,2,,,,
84,-,A Tribe Called Quest,Check the Rhime,-,55,1,,,,
85,-,Niro,"Solvable, Partie 1 (feat. SCH)",-,85,2,,,,
86,-,Dinero,9 Milli (feat. Kpoint),-,84,1,,,,
87,-,FouKi,Wono,-,69,1,,,,
88,-,La Fouine,Colorés,-,88,1,,,,
89,-,Vald,Ma star,-,14,1,,,,
90,-,KIKESA,Quand j'étais petit,-,57,2,,,,
91,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,1,,,,
92,down,Dragon of Peace,Next Town over (Old Town Road Parody),45,19,3,,,,
93,-,IAM,Remember (feat. Femi Kuti),-,11,1,,,,
94,down,XLG Official,The Shape of You,55,39,2,,,,
95,down,Johnnie Black,Stay (feat. S. Smith),28,28,3,,,,
96,-,Black M,Je suis chez moi,-,42,1,,,,
97,-,Big Ali,WatiBigali (feat. Wati B),-,68,1,,,,
98,-,Kendji Girac,No me mirès màs (feat. Soprano),-,13,1,,,,
99,-,WHEN_YA,Lucky Shot 7771,-,18,1,,,,
100,down,Black M,Sur ma route,61,8,2,,,,
