Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
2,up,Jul,Mon son vient d'ailleurs,3,1,19,,,,
3,up,Bigflo & Oli,Dernière,4,1,9,,,,
4,down,Lomepal,Decrescendo,2,1,35,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,1,13,,,,
6,-,Lomepal,À peu près,-,1,17,,,,
7,-,Ruger,Asiwaju,-,7,6,,,,
8,-,Orelsan,Seul avec du monde autour,-,4,26,,,,
9,-,Tenor,Conseil Gratuit,-,9,1,,,,
10,down,Lous and The Yakuza,Interpol,6,3,14,,,,
11,-,Roforofo Jazz,Fire Eater,-,11,2,,,,
12,-,Defmaa Maadef,Kalanakh,-,12,1,,,,
13,-,ABSEN,TRAP LOVE,-,13,1,,,,
14,up,Manau,La tribu de Dana,66,4,153,,,,
15,-,Didi B,Ya pas l'argent dedans,-,15,2,,,,
16,down,Hamza & Damso,Nocif,10,2,17,,,,
17,down,"No Limit, Gazo & Damso",LA RUE,13,8,6,,,,
18,up,Shay,Jolie Go,27,4,9,,,,
19,-,*Iba One*,Ante Kelen Ye,-,19,1,,,,
20,up,SDM,Bolide allemand,29,3,16,,,,
21,-,Lartiste & 1da Banton,Geto,-,21,1,,,,
22,down,Naps,C'est carré le S (feat. Gazo & Ninho),20,5,8,,,,
23,up,Ninho,25 G,45,23,2,,,,
24,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",7,7,2,,,,
25,up,Soprano,À nos héros du quotidien,36,1,114,,,,
26,-,K'naan,15 Minutes Away,-,26,1,,,,
27,up,Jul,La faille,37,9,6,,,,
28,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),12,10,3,,,,
29,down,Orelsan,Baise le monde,24,7,24,,,,
30,down,Coi Leray,Players,9,3,24,,,,
31,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),5,2,78,,,,
32,up,Heuss L'enfoiré,Saiyan (feat. Gazo),46,5,2,,,,
33,-,Kery James,À l'ombre du show business (feat. Charles Aznavour),-,33,2,,,,
34,down,PLK,Demain,31,15,10,,,,
35,-,Sage Francis,Slow Man,-,35,1,,,,
36,-,Napoleon Da Legend,Bureau des Légendes (feat. Dany Dan & Tiwony),-,36,1,,,,
37,-,Meryl,Coca-Cola Mentos,-,5,1,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),64,38,2,,,,
39,up,GAULOIS,Jolie (feat. Ninho),39,10,23,,,,
40,-,Manu Mcklein,si te sabes el tiktok baila,-,1,42,,,,
41,up,Tiakola,Meuda,42,5,13,,,,
42,down,Dinos,Quatre Saisons,16,8,5,,,,
43,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,35,1,34,,,,
44,up,Gambi,GUETTE,75,44,2,,,,
45,-,Orelsan,La Quête,-,1,57,,,,
46,up,Dave & Central Cee,Sprinter,59,4,2,,,,
47,-,"Tyler, The Creator",SORRY NOT SORRY,-,7,2,,,,
48,down,Kendrick Lamar,Mirror,25,6,14,,,,
49,-,Ménélik,Quelle aventure,-,7,3,,,,
50,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,51,69,2020-08-30,41,2020-09-20
51,down,Georgio,Être,30,3,14,,,,
52,down,Joé Dwèt Filé,Délire (feat. Tiakola),33,33,3,,,,
53,-,Jul,On m'appelle l'ovni,-,12,8,,,,
54,down,MC Solaar,Les temps changent,32,9,11,,,,
55,-,Black M,Sur ma route,-,8,34,,,,
56,down,Jul,Entraînement,22,22,2,,,,
57,down,Le Juiice,BOO,28,28,4,,,,
58,-,Nahir,Piranha (feat. Vacra),-,24,1,,,,
59,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),34,10,10,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,40,,,,
61,-,Zaho,C'est chelou,-,61,1,,,,
62,down,Orelsan,Du propre,57,1,52,,,,
63,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Ugh Ugh,-,63,1,,,,
64,-,Shurik'n,Samuraï,-,2,13,,,,
65,down,Mik L,Ambiancé,62,11,4,,,,
66,up,The Sugarhill Gang,The Lover In You,92,61,17,,,,
67,-,K4,Rojo (feat. Zeta408),-,67,4,,,,
68,up,Hatik,shoot,78,28,3,,,,
69,down,Didi B & Miedjia,Aicha,23,23,2,,,,
70,-,Lil' Cas,Plata o Plomo (Intro),-,70,1,,,,
71,-,Fary & Mayra Andrade,Demande (Live),-,71,1,,,,
72,-,Orelsan & The Neptunes,Dernier verre,-,6,3,,,,
73,-,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),-,73,1,,,,
74,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,31,,,,
75,-,Hamza,I Love U,-,24,1,,,,
76,up,3lnick Aondona,Shine,98,55,8,,,,
77,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,34,10,,,,
78,-,Kaned Kelkal,Outro,-,9,31,,,,
79,-,Maître Gims,Bella,-,9,19,,,,
80,up,Billy Joe,#LPMDLT (Introduction),85,18,4,,,,
81,-,Oxmo Puccino,Alias Jon Smoke (Remasterisé),-,81,2,,,,
82,-,Kery James,À qui la faute (feat. Orelsan),-,6,151,,,,
83,down,Djadja & Dinaz,Capitaine,53,29,11,,,,
84,-,Napoleon Da Legend,Dieu est en Nous,-,71,2,,,,
85,-,Franglish & Dadju,Comme ça,-,85,1,,,,
86,-,Diam's,DJ,-,11,19,,,,
87,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,7,,,,
88,-,Ciscero & Bluestaeb,Used To (Instrumental),-,88,1,,,,
89,down,Jok'air & Damso,Quoi de neuf bébé,51,30,5,,,,
90,-,Soprano,Le coach (feat. Vincenzo),-,3,19,,,,
91,-,Eminem,In Your Head,-,87,2,,,,
92,-,Flippter,Blue - COLORS Sudan,-,62,4,,,,
93,-,Turkana,Backbiter (feat. Mbogi Teamsly),-,38,1,,,,
94,-,Jey Chris,Plus rien n'est grave,-,94,1,,,,
95,-,Limsa D'aulnay,S.D.E (El Sombrero Remix),-,95,1,,,,
96,-,PNL,Au DD,-,5,28,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,15,,,,
98,-,Lala &ce,Parapluie,-,98,1,,,,
99,-,Fugees,Killing Me Softly With His Song,-,18,6,,,,
100,down,Chiloo,Je m'en vais (Radio Edit),43,5,20,,,,
