Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Promesses,2,1,0,,,,
2,down,Roméo Elvis,Soleil,1,1,0,,,,
3,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),5,1,0,,,,
4,up,Niska,Médicament (feat. Booba),15,4,0,,,,
5,down,Black M,Mon beau-frère,3,1,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
7,up,LORENZO,Nous deux (feat. Shy'm),34,7,0,,,,
8,up,Dosseh,L'odeur du charbon (feat. Maes),9,6,0,,,,
9,up,PLK,Problèmes,36,9,0,,,,
10,down,Nekfeu,Tricheur (feat. Damso),8,2,0,,,,
11,down,Heuss L'enfoiré,Aristocrate,6,6,0,,,,
12,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),10,7,0,,,,
13,up,Soprano,Le coach (feat. Vincenzo),16,2,0,,,,
14,down,Y2K & bbno$,Lalala,11,8,0,11,2019-10-06,11,2019-10-06
15,-,Majster,Emmanuel Petit est un grand,-,15,0,,,,
16,up,Niska,Du lundi au lundi,18,4,0,,,,
17,up,Moha La Squale,Ma belle,17,9,0,,,,
18,-,Driks,Premier pas,-,18,0,,,,
19,up,WHEN_YA,Lucky Shot 7771,26,18,0,,,,
20,up,LORENZO,Damdamdeo,45,20,0,,,,
21,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
22,down,Rohff,N°1 (feat. DJ Mosko),14,14,0,,,,
23,up,Jul,JCVD,30,3,0,,,,
24,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),20,13,0,,,,
25,down,Bigflo & Oli,Sur la lune,23,5,0,,,,
26,up,Kyle Exum,Old Belt Road,39,12,0,,,,
27,up,Soolking & Dhurata Dora,Zemër,31,14,0,,,,
28,up,Lefa,Bitch (feat. Vald),37,8,0,,,,
29,down,Soprano,Freestyle Skyrock,24,16,0,,,,
30,-,Rilès,Myself N the Sea,-,30,0,,,,
31,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),13,10,0,,,,
32,down,Lartiste,PELIGROSA (feat. Karol G),25,14,0,,,,
33,-,Octavian,Lit (feat. A$AP Ferg),-,33,0,,,,
34,down,PNL,Comme pas deux,19,3,0,,,,
35,down,Vegedream,Elle est bonne sa mère (feat. Ninho),33,5,0,,,,
36,up,Dragon of Peace,Next Town over (Old Town Road Parody),42,19,0,,,,
37,-,DJ FabTime,Sex Wit Me,-,21,0,,,,
38,up,Key Largo,Gonesse (feat. Silex),47,14,0,,,,
39,down,PNL,Hasta la vista,38,38,0,,,,
40,up,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",43,6,0,,,,
41,down,BTS,DNA (Japanese Version),22,20,0,,,,
42,down,Lil Tecca,Ransom,41,9,0,16,2019-10-06,16,2019-10-06
43,down,Ninho,La vie qu'on mène,40,11,0,,,,
44,-,Suprême NTM,Laisse pas traîner ton fils,-,4,0,,,,
45,up,Leto,Tes parents (feat. Ninho),46,8,0,,,,
46,up,Kery James,À qui la faute (feat. Orelsan),48,6,0,,,,
47,-,Dj Tool,Scratch instrumental (90 Bpm),-,47,0,,,,
48,up,Nemir,Sur ma vie (feat. Alpha Wann),50,20,0,,,,
49,up,Diana Ross,Upside Down,72,3,0,,,,
50,down,Ninho,Maman ne le sait pas (feat. Niska),35,6,0,,,,
51,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),21,2,0,,,,
52,-,MHD,A Kele Nta,-,9,0,,,,
53,down,Manau,La tribu de Dana,49,4,0,,,,
54,-,Lacrim,Viens je t'emméne,-,3,0,,,,
55,down,Marwa Loud,Oh la folle,44,13,0,,,,
56,up,Swae Lee,Won't Be Late (feat. Drake),61,4,0,,,,
57,-,WOS,CANGURO,-,57,0,,,,
58,up,Drake,Money In The Grave (feat. Rick Ross),62,28,0,45,2019-10-06,45,2019-10-06
59,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),57,24,0,,,,
60,up,Mister You,Youcenzo (feat. Lucenzo),96,60,0,,,,
61,down,Franglish,Donna Imma,51,45,0,,,,
62,-,Koba LaD,Matin (feat. Maes),-,62,0,,,,
63,-,Muthahupa,Da Koopa Supa Funk,-,63,0,,,,
64,down,Bramsito,Millions de mélos (feat. Soprano),27,27,0,,,,
65,-,Abd al Malik,Le jeune noir à l'épée (feat. Mattéo Falkone),-,35,0,,,,
66,up,RK,Pardon maman,74,65,0,,,,
67,down,Dreamzz,Tear Down the Wall,55,22,0,,,,
68,-,Miss Rowe,Run The World (Beyonce Remix),-,9,0,,,,
69,-,Jul,Poussette,-,14,0,,,,
70,-,Koba LaD,RR 9.1 (feat. Niska),-,4,0,,,,
71,-,Soprano,Cosmo,-,12,0,,,,
72,up,Young T & Bugsey,Strike a Pose (feat. Aitch),90,59,0,,,,
73,-,Janet Jackson,Whoops Now,-,32,0,,,,
74,-,Black M,Sur ma route,-,8,0,,,,
75,down,Bigflo & Oli,Dommage,69,5,0,,,,
76,up,Chilla,Oulala,99,76,0,,,,
77,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,36,0,,,,
78,-,Emily Rugburn,The No Game Show,-,1,0,,,,
79,-,Kheops & Oxmo Puccino,Mama Lova,-,28,0,,,,
80,-,Bakar,Hell N Back,-,60,0,,,,
81,-,Abou Debeing,C'est pas bon (feat. Dadju),-,81,0,,,,
82,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,41,0,,,,
83,down,meryl,AH LALA,63,36,0,,,,
84,down,Oxmo Puccino,Social club (feat. Caballero & JeanJass),32,32,0,,,,
85,-,Oxmo Puccino,Le droit de chanter,-,24,0,,,,
86,-,Black M,Tic-Tac,-,38,0,,,,
87,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",94,87,0,,,,
88,-,Niska,Bâtiment,-,8,0,,,,
89,down,Diana Ross,Chain Reaction,67,3,0,,,,
90,down,Lartiste,Chocolat (feat. Awa),79,7,0,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,0,,,,
92,-,13 Block,Amis d'avant,-,92,0,,,,
93,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,93,0,,,,
94,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),58,2,0,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,71,0,,,,
96,down,Sndayy,7822-Freestyle,28,28,0,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),88,11,0,,,,
98,-,Gambi,Hé oh,-,5,0,,,,
99,-,Zed Yun Pavarotti,Papillon,-,78,0,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,0,,,,
