Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,8,1,9,,,,
2,up,MS06,Près des étoiles,3,1,8,,,,
3,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,3,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,1,17,32,2020-12-13,12,2021-02-28
5,-,Gaël Faye,Chalouper,-,1,11,,,,
6,-,Denace,Change the Road,-,6,1,,,,
7,-,Macklemore,Glorious (feat. Skylar Grey),-,7,2,,,,
8,up,Cassidy,Vroum Vroum Vroum,20,7,5,,,,
9,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),14,3,9,,,,
10,down,SCH,Mode Akimbo (feat. Jul),4,2,6,,,,
11,-,JACK,Me stesso,-,11,1,,,,
12,up,Bramsito,Sale mood (feat. Booba),84,12,4,,,,
13,-,Scott Keltic Knot,Genocide Is a Crime (Skit),-,13,1,,,,
14,-,Vaï,Donne-moi le temps,-,9,5,,,,
15,up,Kery James,À qui la faute (feat. Orelsan),18,6,65,,,,
16,up,Enny,Peng Black Girls (feat. Amia Brave),76,5,17,,,,
17,-,IAM,L'empire Du Côté Obscur,-,2,11,,,,
18,up,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),69,2,3,,,,
19,-,Kreaem,What You Need (feat. IAMKDN),-,19,1,,,,
20,up,Manau,La tribu de Dana,93,4,73,,,,
21,down,Gazo,HAINE&SEX,15,12,5,,,,
22,-,7 Jaws & Seezy,Turbo S,-,22,2,,,,
23,-,Huslim,Intro Godfather,-,23,2,,,,
24,-,Manau,Medley,-,7,2,,,,
25,-,Perros De Agua Studio,Sergio Carlos,-,25,1,,,,
26,-,Lil Nas X,Old Town Road,-,6,7,,,,
27,-,OutKast,B.O.B.,-,27,1,,,,
28,-,Bramsito,Sosa,-,28,1,,,,
29,-,Kartwright,Ani Kuni,-,5,1,,,,
30,down,Booba,Mona Lisa (feat. JSX),6,4,8,,,,
31,down,Jok'air,Elles ont trop joué avec mon cœur,11,11,9,,,,
32,-,Unique Stallion,It's Romania,-,26,2,,,,
33,-,Youssoupha,Astronaute,-,3,5,,,,
34,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,34,1,,,,
35,down,Georgio,Les anges dans des robes rouges,7,7,2,,,,
36,-,Maxenss,Cheveux,-,36,1,,,,
37,up,Palaeksa,D'où et où allons nous,80,6,49,,,,
38,-,J. Cole,MIDDLE CHILD,-,38,1,,,,
39,down,Lous and The Yakuza,Dans la hess,19,4,13,,,,
40,-,Saïan Supa Crew,Raz de marée,-,40,1,,,,
41,down,Amara,Dans ce monde,2,2,2,,,,
42,up,IAM,Je danse le Mia (Le terrible funk remix extended),70,3,30,,,,
43,-,MC Jean Gab'1,La Marseillaise,-,43,2,,,,
44,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,3,,,,
45,up,Remy Ma,Intro,47,27,22,,,,
46,-,Grandpamini,Gagner l'argent français (feat. Jonaï),-,46,2,,,,
47,-,La Rumeur,365 cicatrices,-,47,1,,,,
48,-,Dals,C'est ça la France,-,42,3,,,,
49,-,Saïan Supa Crew,Angela,-,6,12,,,,
50,-,K-R,La vie c'est beau,-,10,2,,,,
51,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,10,,,,
52,-,Diana Ross,Chain Reaction,-,3,17,,,,
53,-,Suka,La danse des bandits,-,11,2,,,,
54,down,Rocco Hunt & Ana Mena,A un passo dalla luna,41,30,14,,,,
55,-,Neskaf,Joga bonito,-,55,1,,,,
56,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,33,69,2020-08-30,41,2020-09-20
57,-,Ninho & Serge Ibaka,Champion,-,57,1,,,,
58,-,Bigflo & Oli,Dommage,-,5,17,,,,
59,-,Redouanne Harjane,Métaphysique,-,57,2,,,,
60,-,Dry,Du bon côté,-,56,2,,,,
61,-,"Lee-Coc ""Holder of the Light""",intro,-,61,3,,,,
62,-,Kigity K,Ayo (Freestyle),-,6,15,,,,
63,-,Doc Gyneco,Né Ici,-,28,5,,,,
64,down,SCH,Marché noir,55,1,4,,,,
65,-,Kaned Kelkal,Outro,-,9,19,,,,
66,down,Youssoupha,BAGARRER,61,9,7,,,,
67,-,Black M,Gainde (Les Lions) [feat. Youssou NDour],-,47,1,,,,
68,-,Nolan Sanchez,Feel Good Electrap (Main),-,68,1,,,,
69,down,Suprême NTM,Ma Benz (feat. Lord Kossity),9,9,17,,,,
70,-,7 Jaws,Jusqu'à la fin (feat. Vald),-,70,1,,,,
71,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,71,1,,,,
72,-,Mac Miller,Come Back to Earth,-,11,15,,,,
73,-,7 Jaws,Peaky Blinder,-,73,1,,,,
74,-,Mokobé featuring Fally Ipupa,Malembe (feat. Fally Ipupa) [Sans interlude Nash],-,61,2,,,,
75,down,50 Cent,"OK, You're Right",22,14,25,,,,
76,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],71,28,2,,,,
77,-,Lujipeka,Putain d'époque,-,14,3,,,,
78,-,Bigflo & Oli,Sur la lune,-,5,13,,,,
79,-,chief.,restless (feat. MARTIN $KY),-,79,1,,,,
80,-,Soprano,Le Diable ne s'habille plus en Prada,-,80,1,,,,
81,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,64,1,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,5,,,,
83,-,Zed Yun Pavarotti,De larmes,-,6,8,,,,
84,-,Awir Leon,Amentia,-,84,1,,,,
85,-,The Notorious B.I.G.,Big Poppa,-,16,3,,,,
86,-,El Gaouli,Droit de réponse,-,4,6,,,,
87,-,Kendrick Lamar,DNA.,-,30,3,,,,
88,-,Akira the Don,The Great Dictator,-,88,1,,,,
89,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,49,1,,,,
90,-,HATIK,ma p'tite étoile,-,3,1,,,,
91,-,Sigher,Wicker Chair,-,71,3,,,,
92,-,Spillage Village,PsalmSing,-,92,1,,,,
93,-,Suaveki,Platinum Gold (feat. Toone & Nine),-,93,1,,,,
94,down,Soprano,Freestyle Skyrock,85,16,23,,,,
95,-,Mr. Brown,Who Is Brown,-,95,1,,,,
96,-,Booba,Validée (feat. Benash),-,21,12,,,,
97,-,PNL,91's,-,35,11,,,,
98,-,Azmann,Wa7da Wa7da,-,98,1,,,,
99,down,HATIK,mer,48,1,8,,,,
100,-,Jmthemelomane,Expectations,-,36,2,,,,
